"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","174",,"ALTRE FORME","99","2035-11-10T00:00:00.000","ALTRO","N","73598","71100","73598","2013-10-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","172",,"ALTRE FORME","99","2035-11-10T00:00:00.000","ALTRO","N","34020","33000","34020","2013-10-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","173",,"ALTRE FORME","99","2035-11-10T00:00:00.000","ALTRO","N","46972","45900","46972","2013-10-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","172",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","34020","1020","34020","2013-10-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","173",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","46972","1072","46972","2013-10-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"20","174",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","73598","2498","73598","2013-10-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","42",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","1780","225","1780","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","42",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","1780","1555","1780","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","11",,"AFFITTO","2","2029-07-30T00:00:00.000","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","69160","4500","69160","2013-07-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","23",,"AFFITTO","0","2029-07-30T00:00:00.000","VARIETA' GENERICA","N","27060","25900","27060","2013-07-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","11",,"AFFITTO","0","2029-07-30T00:00:00.000","VARIETA' GENERICA","N","69160","61300","69160","2013-07-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","22",,"AFFITTO","0","2029-07-30T00:00:00.000","VARIETA' GENERICA","N","1250","1250","1250","2013-07-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","23",,"AFFITTO","0","2029-07-30T00:00:00.000","VARIETA' GENERICA","N","27060","1160","27060","2013-07-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","11",,"AFFITTO","0","2029-07-30T00:00:00.000","VARIETA' GENERICA","N","69160","3360","69160","2013-07-30T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","101",,"ALTRE FORME","1","2032-01-01T00:00:00.000","BOSCO MISTO","S","9420","200","9420","2003-03-20T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","101",,"ALTRE FORME","5","2032-01-01T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","9420","9220","9420","2003-03-20T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","2",,"ALTRE FORME","0","2032-01-01T00:00:00.000","VARIETA' GENERICA","S","9980","9000","9980","2003-03-20T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","63",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","802","413","802","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","35",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","7570","6824","7570","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","63",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","802","389","802","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","35",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","7570","746","7570","2013-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","30",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","166200","122500","166200","2009-03-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"29","30",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","166200","30000","166200","2009-03-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","11",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","2360","1500","2360","2009-03-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","12",,"ALTRE FORME","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","61620","59300","61620","2009-03-31T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"26","13",,"ALTRE FORME","99","2035-11-10T00:00:00.000","ALTRO","N","99050","44400","99050","2012-04-19T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"26","13",,"ALTRE FORME","1","2035-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","99050","50000","99050","2012-04-19T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","30",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","127170","39500","92600","2016-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","30",,"AFFITTO","1","2015-12-31T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","127170","16300","92600","2016-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","25",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","16280","10000","16280","2012-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","226",,"ALTRE FORME","1","2035-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","13530","12000","13530","2012-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","290",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","18220","10300","18220","2011-05-02T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","290",,"ALTRE FORME","1","2035-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","18220","600","18220","2011-05-02T00:00:00.000"
