ID_NLS,RIC,PR,COMUNE,INDIR_ORIG,ZIP,ISTAT,DENOM_IMPRES,INSEGNA,INIZIO_ATT,geo_y,geo_x,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
3572496,Storica attività artigiana,CR,CREMONA,VIA DANTE 98/A,26100,019036,LAVASECCO ARGENTINA DI GALELLI DAVIDE,ARGENTINA,1979,4.51134590717791,0.000407146489847,"(0.0004071464898472, 4.51134590717791)",,
8466,Storica Attivita',CR,CREMONA,"CORSO CAMPI, 54",26100,019036,POZZI OTTICI DI MELINA E MARGHERITA POZZI S.N.C.,POZZI OTTICI,1958,4.51134589705427,0.000407096251912,"(0.000407096251912, 4.5113458970542695)",,
3580336,Storica attività artigiana,CR,CREMONA,VIA BERGAMO 172,26100,019036,"MAURI ARTE GRAFICA DI VALENTINA MAURI & C. S.N.C. IN ACRONIMO ""MAG DI VALENTINA MAURI & C. S.N.C.""",MAURI ARTE GRAFICA,1969,4.511345780408024,0.000407267800396,"(0.0004072678003956, 4.511345780408024)",,
7056,Storica Attivita',CR,CREMONA,"CORSO MATTEOTTI, 43",26100,019036,PEDRONI GAIA,OREFICERIA BONINI,1919,4.511345980462536,0.000407104369398,"(0.0004071043693981, 4.5113459804625355)",,
3576939,Storica attività,CR,CREMONA,VIA PLATANI 17,26100,019036,AUTOTECNICA S.R.L.,AUTOTECNICA,1945,4.511345926887702,0.000407151901484,"(0.0004071519014844, 4.511345926887702)",,
6671,Storica attività,CR,CREMONA,VIA MERCATELLO 35,26100,019036,FORMAGGI D'ITALIA DI BUSATO VALENTINA,FORMAGGI D'ITALIA,1954,4.511345938713617,0.000407083534614,"(0.0004070835346139, 4.511345938713617)",,
8333,Storica Attivita',CR,CREMONA,"VIA MANTOVA, 1/A",26100,019036,BERNARDI DANIELE E GHIZZONI SILVIA S.N.C.,PASTICCERIA SANREMO,1971,4.511345997305449,0.000407109239871,"(0.0004071092398711, 4.511345997305449)",,
8100,Storica Attivita',CR,CREMONA,"VIA DANTE, 5",26100,019036,LA PANETTERIA SNC DI COSTA STEFANO & C.,LA PANETTERIA  COSTA,1956,4.511345850377859,0.000407153254348,"(0.000407153254348, 4.511345850377859)",,
3598264,Storica attività artigiana,CR,CREMONA,VIA CIMITERO 26,26100,019036,GHIDETTI MARMI E GRANITI S.N.C. DI GHIDETTI GEOM. MAURO E RAG. MARCO,GHIDETTI MARMI E GRANITI,1967,4.511345903235938,0.000407171563713,"(0.0004071715637128, 4.511345903235938)",,
6159,Storica Attivita',CR,CREMONA,"VIA ANTICHE FORNACI, 22",26100,019036,Bergonzi di Tamacoldi Giulia sas,CARTOLERIA BERGONZI,1912,4.511346061720633,0.000407127639436,"(0.0004071276394362, 4.511346061720633)",,
7127,Storica Attivita',CR,CREMONA,"VIA SOLFERINO, 1",26100,019036,MORANDI CALZATURE E ACCESSORI SNC DI MORANDI LAURA E MARCO,MORANDI CALZATURE,1941,4.511345921960289,0.000407088585456,"(0.0004070885854556, 4.511345921960289)",,
6166,Storica Attivita',CR,CREMONA,"PIAZZA VIDA  ANG. VIA MILAZZO, 16",26100,019036,Macelleria Bellini,MACELLERIA BELLINI,1935,4.51134584141886,0.000407156411125,"(0.0004071564111249, 4.51134584141886)",,
6169,Negozio storico,CR,CREMONA,"VIA MECATELLO, 56",26100,019036,Orologeria/Argenteria,OROLOGERIA RIGA VETTA,1923,4.51134584141886,0.000407156411125,"(0.0004071564111249, 4.51134584141886)",,
7550,Storica Attivita',CR,CREMONA,"CORSO VITTORIO EMANUELE, 5",26100,019036,MANFREDINI ELENA,GASTRONOMIA DI PIAZZA STRADIVARI,1965,4.511345902250503,0.000407073072116,"(0.0004070730721162, 4.511345902250503)",,
7166,Storica Attivita',CR,CREMONA,"VIA ASELLI , 25",26100,019036,BRUNO EMILIANO,WISH PUB,1927,4.511345926708544,0.000407113388745,"(0.0004071133887448, 4.511345926708544)",,
6151,Negozio storico,CR,CREMONA,"CORSO MATTEOTTI, 112",26100,019036,Negozio Vergani,NEGOZIO VERGANI,1837,4.511345982612694,0.000407107706569,"(0.0004071077065687, 4.511345982612694)",,
3589699,Storica attività,CR,CREMONA,PIAZZA ROMA 7/B,26100,019036,STRADIS S.R.L. A CAPITALE RIDOTTO,BAR STRADIVARI,1965,4.511345921691515,0.000407094628438,"(0.000407094628438, 4.511345921691515)",,
6147,Negozio storico,CR,CREMONA,"VIA SOLFERINO, 16/18",26100,019036,Armeria Zanicotti di Michele Santini,ANTICA ARMERIA,1836,4.511345924916759,0.000407085518869,"(0.0004070855188691, 4.511345924916759)",,
8038,Storica Attivita',CR,CREMONA,"CORSO GIUSEPPE MAZZINI, 27",26100,019036,STANGA 1898 SRL,STANGA 1898,1911,4.511345931636006,0.000407089667786,"(0.0004070896677863, 4.511345931636006)",,
6160,Storica Attivita',CR,CREMONA,"CORSO GARIBALDI, 73",26100,019036,G. Moschetti S.R.L.,MOSCHETTI DAL 1860,1862,4.511345874029638,0.00040711230639,"(0.00040711230639, 4.5113458740296375)",,
6148,Insegna storica e di tradizione top,CR,CREMONA,"CORSO MATTEOTTI, 20",26100,019036,Farmacia Leggeri,FARMACIA LEGGERI,1925,4.511345952420878,0.000407095620587,"(0.0004070956205867, 4.511345952420878)",,
7136,Storica Attivita',CR,CREMONA,"VIA SOLFERINO , 37",26100,019036,SUCCESSORI ATTILIO MIGLIAVACCA SRL,PELLICCERIA MIGLIAVACCA,1863,4.511345926260613,0.000407080107244,"(0.0004070801072437, 4.511345926260613)",,
6154,Locale storico,CR,CREMONA,"CORSO XX SETTEMBRE, 31",26100,019036,Torrefazione CaffÃ¿ Super Moka,TORREFAZIONE CAFFÈ SUPER MOKA,1953,4.511345957885876,0.00040707839358,"(0.0004070783935798, 4.511345957885876)",,
8497,Negozio storico,CR,CREMONA,"VIA BUOSO DA DOVARA, 6/F",26100,019036,SCARAMUZZA ZEMIRO E C. SNC,SCARAMUZZA,1963,4.511346017821568,0.000407082452333,"(0.0004070824523331, 4.511346017821568)",,
3302094,Storica attività artigiana,CR,CREMONA,CORSO MATTEOTTI 98,26100,019036,CAMORALI ATTILIO AURELIO,CAMORALI,1938,4.511345980193764,0.000407105812498,"(0.0004071058124982, 4.511345980193764)",,
7984,Storica Attivita',CR,CREMONA,"CORSO GIUSEPPE GARIBALDI, 94/96",26100,019036,IOTTA PIERINO E C. SNC,IOTTA PIERINO E C. SNC,1968,4.511345866145718,0.000407114290648,"(0.0004071142906485, 4.511345866145718)",,
7252,Storica Attivita',CR,CREMONA,"VIA SICARDO , 9",26100,019036,ENNETI DI NEVI CLAUDIO & C. SNC,RISTORANTE LA SOSTA,1912,4.511345927425291,0.000407064864497,"(0.0004070648644974, 4.511345927425291)",,
6161,Storica Attivita',CR,CREMONA,"CORSO GARIBALDI,  179/181",26100,019036,Colorificio Bergamaschi di Milan F.,COLORIFICIO BERGAMASCHI DI F. MILAN,1885,4.511345856559584,0.000407126917771,"(0.0004071269177708, 4.511345856559584)",,
7160,Storica Attivita',CR,CREMONA,"CORSO GARIBALDI, 78",26100,019036,BAR LA MANTOVANA DI SADIKAJ FATJONA,LA MANTOVANA BAR,1923,4.511345870177268,0.000407112216194,"(0.0004071122161941, 4.5113458701772675)",,
6140,Insegna storica e di tradizione top,CR,CREMONA,"VIA CAVALLOTTI, 5",26100,019036,Athena snc di Beati T. e C.,PASTICCERIA MILANESE EBBLI,1886,4.511345899831568,0.000407082362073,"(0.0004070823620731, 4.511345899831568)",,
