"idsensore","data","valore","stato"
"8227","2023-12-23T18:20:00.000","14.40","VA"
"8227","2023-12-23T18:30:00.000","14.40","VA"
"8227","2023-12-23T18:40:00.000","14.50","VA"
"8227","2023-12-23T18:50:00.000","14.60","VA"
"8227","2023-12-23T19:00:00.000","14.50","VA"
"8227","2023-12-23T19:10:00.000","14.10","VA"
"8227","2023-12-23T19:20:00.000","14.30","VA"
"8227","2023-12-23T19:30:00.000","13.90","VA"
"8227","2023-12-23T19:40:00.000","13.60","VA"
"8227","2023-12-23T19:50:00.000","13.00","VA"
"8227","2023-12-23T20:00:00.000","11.90","VA"
"8227","2023-12-23T20:10:00.000","11.40","VA"
"8227","2023-12-23T20:20:00.000","10.90","VA"
"8227","2023-12-23T20:30:00.000","10.70","VA"
"8227","2023-12-23T20:40:00.000","10.80","VA"
"8227","2023-12-23T20:50:00.000","10.60","VA"
"8227","2023-12-23T21:00:00.000","10.80","VA"
"8227","2023-12-23T21:10:00.000","10.50","VA"
"8227","2023-12-23T21:20:00.000","10.50","VA"
"8227","2023-12-23T21:30:00.000","10.80","VA"
"8227","2023-12-23T21:40:00.000","10.30","VA"
"8227","2023-12-23T21:50:00.000","10.40","VA"
"8227","2023-12-23T22:00:00.000","10.70","VA"
"8227","2023-12-23T22:10:00.000","10.70","VA"
"8227","2023-12-23T22:20:00.000","10.80","VA"
"8227","2023-12-23T22:30:00.000","11.20","VA"
"8227","2023-12-23T22:40:00.000","10.60","VA"
"8227","2023-12-23T22:50:00.000","11.20","VA"
"8227","2023-12-23T23:00:00.000","10.90","VA"
"8227","2023-12-23T23:10:00.000","10.70","VA"
"8227","2023-11-21T23:10:00.000","6.10","VA"
"8227","2023-11-21T23:20:00.000","6.40","VA"
"8227","2023-11-21T23:30:00.000","6.60","VA"
"8227","2023-11-21T23:40:00.000","5.80","VA"
"8227","2023-11-21T23:50:00.000","5.30","VA"
"8227","2023-11-22T00:00:00.000","5.40","VA"
"8227","2023-11-22T00:10:00.000","5.40","VA"
"8227","2023-11-22T00:20:00.000","5.50","VA"
"8227","2023-11-22T00:30:00.000","5.70","VA"
"8227","2023-11-22T00:40:00.000","5.70","VA"
"8227","2023-11-22T00:50:00.000","5.40","VA"
"8227","2023-11-22T01:00:00.000","5.30","VA"
"8227","2023-11-22T01:10:00.000","5.40","VA"
"8227","2023-11-22T01:20:00.000","5.40","VA"
"8227","2023-11-22T01:30:00.000","5.40","VA"
"8227","2023-11-22T01:40:00.000","5.60","VA"
"8227","2023-11-22T01:50:00.000","5.40","VA"
"8227","2023-11-22T02:00:00.000","5.40","VA"
"8227","2023-11-22T02:10:00.000","5.40","VA"
"8227","2023-11-22T02:20:00.000","5.50","VA"
"8227","2023-11-22T02:30:00.000","5.80","VA"
"8227","2023-11-22T02:40:00.000","5.80","VA"
"8227","2023-11-22T02:50:00.000","5.60","VA"
"8227","2023-11-22T03:00:00.000","6.00","VA"
"8227","2023-11-22T03:10:00.000","6.00","VA"
"8227","2023-11-22T03:20:00.000","5.90","VA"
"8227","2023-11-22T03:30:00.000","5.80","VA"
"8227","2023-11-22T03:40:00.000","6.00","VA"
"8227","2023-11-22T03:50:00.000","5.70","VA"
"8227","2023-11-22T04:00:00.000","5.80","VA"
"8227","2023-11-22T04:10:00.000","5.80","VA"
"8227","2023-11-22T04:20:00.000","6.90","VA"
"8227","2023-11-22T04:30:00.000","6.50","VA"
"8227","2023-11-22T04:40:00.000","6.50","VA"
"8227","2023-11-22T04:50:00.000","6.40","VA"
"8227","2023-11-22T05:00:00.000","6.40","VA"
"8227","2023-11-22T05:10:00.000","6.50","VA"
"8227","2023-11-22T05:20:00.000","6.50","VA"
"8227","2023-11-22T05:30:00.000","6.40","VA"
"8227","2023-11-22T05:40:00.000","6.20","VA"
"8227","2023-11-22T05:50:00.000","6.10","VA"
"8227","2023-11-22T06:00:00.000","6.70","VA"
"8227","2024-03-19T16:30:00.000","13.60","VA"
"8227","2024-03-19T16:50:00.000","13.50","VA"
"8227","2024-03-19T17:10:00.000","13.00","VA"
"8227","2024-03-19T17:30:00.000","12.50","VA"
"8227","2024-03-19T17:40:00.000","12.40","VA"
"8227","2024-03-19T18:00:00.000","12.00","VA"
"8227","2024-03-19T18:10:00.000","11.90","VA"
"8227","2024-03-19T18:20:00.000","11.50","VA"
"8227","2024-03-19T18:30:00.000","11.30","VA"
"8227","2024-03-19T18:40:00.000","11.00","VA"
"8227","2024-03-19T18:50:00.000","10.90","VA"
"8227","2024-03-19T19:00:00.000","10.70","VA"
"8227","2024-03-19T19:10:00.000","10.60","VA"
"8227","2024-03-19T19:20:00.000","10.60","VA"
"8227","2024-03-19T19:30:00.000","10.40","VA"
"8227","2024-03-19T19:40:00.000","10.10","VA"
"8227","2024-03-19T19:50:00.000","9.90","VA"
"8227","2024-03-19T20:00:00.000","9.80","VA"
"8227","2024-03-19T20:10:00.000","9.80","VA"
"8227","2024-03-19T20:20:00.000","9.70","VA"
"8227","2024-03-19T20:30:00.000","9.70","VA"
"8227","2023-11-22T12:20:00.000","10.70","VA"
"8227","2023-11-22T12:30:00.000","10.70","VA"
"8227","2023-11-22T12:40:00.000","10.60","VA"
"8227","2023-11-22T12:50:00.000","10.70","VA"
"8227","2023-11-22T13:00:00.000","11.30","VA"
"8227","2023-11-22T13:10:00.000","11.20","VA"
"8227","2023-11-22T13:20:00.000","11.20","VA"
"8227","2023-11-22T13:30:00.000","11.00","VA"
"8227","2023-11-22T13:40:00.000","10.90","VA"
"8227","2023-11-22T13:50:00.000","10.90","VA"
"8227","2023-11-22T14:00:00.000","10.90","VA"
"8227","2023-11-22T14:10:00.000","10.80","VA"
"8227","2023-11-22T14:20:00.000","11.00","VA"
"8227","2023-11-22T14:30:00.000","11.10","VA"
"8227","2023-11-22T14:40:00.000","11.30","VA"
"8227","2023-11-22T14:50:00.000","11.00","VA"
"8227","2023-11-22T15:00:00.000","10.70","VA"
"8227","2023-11-22T15:10:00.000","10.20","VA"
"8227","2023-11-22T15:20:00.000","10.10","VA"
"8227","2023-11-22T15:30:00.000","9.60","VA"
"8227","2023-11-22T15:40:00.000","9.50","VA"
"8227","2023-11-22T15:50:00.000","9.70","VA"
"8227","2023-11-22T16:00:00.000","9.60","VA"
"8227","2023-11-22T16:10:00.000","9.50","VA"
"8227","2023-11-22T16:20:00.000","9.40","VA"
"8227","2024-04-18T04:50:00.000","4.10","VA"
"8227","2024-04-18T05:00:00.000","3.90","VA"
"8227","2024-04-18T05:10:00.000","3.80","VA"
"8227","2024-04-18T05:20:00.000","4.20","VA"
"8227","2024-04-18T05:30:00.000","4.40","VA"
"8227","2024-04-18T05:40:00.000","4.30","VA"
"8227","2024-04-18T05:50:00.000","4.40","VA"
"8227","2024-04-18T06:00:00.000","4.20","VA"
"8227","2023-12-06T22:50:00.000","1.10","VA"
"8227","2023-12-06T23:00:00.000","1.10","VA"
"8227","2023-12-06T23:10:00.000","1.20","VA"
"8227","2023-12-06T23:20:00.000","1.20","VA"
"8227","2023-12-06T23:30:00.000","1.10","VA"
"8227","2023-12-06T23:40:00.000","0.90","VA"
"8227","2023-12-06T23:50:00.000","0.90","VA"
"8227","2023-12-07T00:00:00.000","0.90","VA"
"8227","2023-12-07T00:10:00.000","1.10","VA"
"8227","2023-12-07T00:20:00.000","0.90","VA"
"8227","2023-12-07T00:30:00.000","1.10","VA"
"8227","2023-12-07T00:40:00.000","0.80","VA"
"8227","2023-12-07T00:50:00.000","0.70","VA"
"8227","2023-12-07T01:00:00.000","0.80","VA"
"8227","2023-12-07T01:10:00.000","0.90","VA"
"8227","2023-12-07T01:20:00.000","0.70","VA"
"8227","2023-12-07T01:30:00.000","0.70","VA"
"8227","2023-12-07T01:40:00.000","0.80","VA"
"8227","2023-12-07T01:50:00.000","0.50","VA"
"8227","2023-12-07T02:00:00.000","0.60","VA"
"8227","2023-12-07T02:10:00.000","0.40","VA"
"8227","2023-12-07T02:20:00.000","0.40","VA"
"8227","2023-12-07T02:30:00.000","0.60","VA"
"8227","2023-12-07T02:40:00.000","0.70","VA"
"8227","2023-12-07T02:50:00.000","0.60","VA"
"8227","2023-12-07T03:00:00.000","0.40","VA"
"8227","2023-12-07T04:40:00.000","0.10","VA"
"8227","2023-12-07T04:50:00.000","0.20","VA"
"8227","2024-02-01T23:10:00.000","6.70","VA"
"8227","2024-02-01T23:20:00.000","7.10","VA"
"8227","2024-02-01T23:30:00.000","6.60","VA"
"8227","2024-02-01T23:40:00.000","6.80","VA"
"8227","2024-02-01T23:50:00.000","6.60","VA"
"8227","2024-02-02T00:00:00.000","6.50","VA"
"8227","2024-02-02T00:10:00.000","6.40","VA"
"8227","2024-02-02T00:20:00.000","6.50","VA"
"8227","2024-02-02T00:30:00.000","6.80","VA"
"8227","2024-02-02T00:40:00.000","6.20","VA"
"8227","2024-02-02T00:50:00.000","6.20","VA"
"8227","2024-02-02T01:00:00.000","6.40","VA"
"8227","2023-11-23T07:30:00.000","2.90","VA"
"8227","2023-11-23T07:40:00.000","2.80","VA"
"8227","2023-11-23T07:50:00.000","3.10","VA"
"8227","2023-11-23T08:00:00.000","3.20","VA"
"8227","2023-11-23T08:10:00.000","3.30","VA"
"8227","2023-11-23T08:20:00.000","3.20","VA"
"8227","2023-11-23T08:30:00.000","3.30","VA"
"8227","2023-11-23T08:40:00.000","3.10","VA"
"8227","2023-11-23T08:50:00.000","3.00","VA"
"8227","2023-11-23T09:00:00.000","3.30","VA"
"8227","2023-11-23T09:10:00.000","3.40","VA"
"8227","2023-11-23T09:20:00.000","3.50","VA"
"8227","2023-11-23T09:30:00.000","4.00","VA"
"8227","2023-11-23T09:40:00.000","4.50","VA"
"8227","2023-11-23T09:50:00.000","4.10","VA"
"8227","2023-11-23T10:00:00.000","4.10","VA"
"8227","2023-11-23T10:10:00.000","4.90","VA"
"8227","2023-11-23T10:20:00.000","5.40","VA"
"8227","2023-11-23T10:30:00.000","5.40","VA"
"8227","2023-11-23T10:40:00.000","5.70","VA"
"8227","2023-11-23T10:50:00.000","5.90","VA"
"8227","2023-11-23T11:00:00.000","6.00","VA"
"8227","2023-11-23T11:10:00.000","6.30","VA"
"8227","2023-11-23T11:20:00.000","5.90","VA"
"8227","2023-11-23T11:30:00.000","5.90","VA"
"8227","2023-11-23T11:40:00.000","6.10","VA"
"8227","2023-11-23T11:50:00.000","6.00","VA"
"8227","2023-11-23T12:00:00.000","5.90","VA"
"8227","2023-12-07T06:10:00.000","0.10","VA"
"8227","2023-12-07T06:20:00.000","0.20","VA"
"8227","2023-12-07T06:30:00.000","0.50","VA"
"8227","2023-12-07T06:40:00.000","0.70","VA"
"8227","2023-12-07T06:50:00.000","0.10","VA"
"8227","2023-12-07T07:00:00.000","0.00","VA"
"8227","2023-12-07T07:10:00.000","0.20","VA"
"8227","2023-12-07T07:20:00.000","-0.20","VA"
"8227","2023-12-07T07:30:00.000","-0.30","VA"
"8227","2023-12-07T08:40:00.000","-0.50","VA"
"8227","2023-12-07T08:50:00.000","-0.30","VA"
"8227","2023-12-07T09:00:00.000","-0.20","VA"
"8227","2023-12-07T09:10:00.000","-0.20","VA"
"8227","2023-12-07T09:20:00.000","0.00","VA"
"8227","2023-12-07T09:30:00.000","-0.40","VA"
"8227","2023-12-07T09:40:00.000","0.30","VA"
"8227","2023-12-07T09:50:00.000","0.30","VA"
"8227","2023-12-07T10:00:00.000","-0.20","VA"
"8227","2023-12-07T10:10:00.000","-0.40","VA"
"8227","2023-12-07T10:20:00.000","-0.30","VA"
"8227","2023-12-07T10:30:00.000","-0.10","VA"
"8227","2023-12-07T11:30:00.000","1.10","VA"
"8227","2023-11-24T05:50:00.000","8.60","VA"
"8227","2023-11-24T06:00:00.000","8.80","VA"
"8227","2023-11-24T06:10:00.000","9.00","VA"
"8227","2023-11-24T06:20:00.000","9.20","VA"
"8227","2023-11-24T06:30:00.000","8.90","VA"
"8227","2023-11-24T06:40:00.000","9.00","VA"
"8227","2023-11-24T06:50:00.000","8.70","VA"
