"codice_comune","descrizione_comune","popolazione_al_31_dicembre_maschi","popolazione_al_31_dicembre_femmine","popolazione_al_31_dicembre_totale","numero_di_famiglie","numero_medio_di_componenti_per_famiglia"
"A010","Abbiategrasso","15838","16747","32585","14007","2.3263368316"
"A127","Albairate","2326","2358","4684","1942","2.411946447"
"A375","Arconate","3299","3372","6671","2695","2.4753246753"
"A389","Arese","9247","9940","19187","8220","2.3341849148"
"A413","Arluno","5881","6014","11895","5199","2.2879399885"
"A473","Assago","4415","4464","8879","3724","2.384264232"
"A618","Baranzate","6121","5703","11824","5290","2.2351606805"
"A652","Bareggio","8494","8799","17293","7362","2.3489540886"
"A697","Basiano","1816","1834","3650","1525","2.393442623"
"A699","Basiglio","3776","3993","7769","3303","2.3521041477"
"A751","Bellinzago Lombardo","1887","1949","3836","1656","2.3164251208"
"A804","Bernate Ticino","1511","1565","3076","1301","2.3643351268"
"A820","Besate","1024","1040","2064","897","2.3010033445"
"A872","Binasco","3452","3813","7265","3293","2.206194959"
"A920","Boffalora sopra Ticino","2046","2097","4143","1728","2.3975694444"
"A940","Bollate","17476","18916","36392","15931","2.2843512648"
"B162","Bresso","12555","13708","26263","11876","2.2114348265"
"B235","Bubbiano","1198","1213","2411","986","2.4452332657"
"B240","Buccinasco","13271","13953","27224","11035","2.4670593566"
"B286","Buscate","2360","2417","4777","1999","2.3896948474"
"B292","Bussero","4170","4412","8582","3588","2.3918617614"
"B301","Busto Garolfo","6818","7020","13838","5785","2.392048401"
"B448","Calvignasco","610","589","1199","464","2.5840517241"
"B461","Cambiago","3435","3408","6843","2851","2.4002104525"
"B593","Canegrate","6094","6417","12511","5255","2.3807802093"
"B820","Carpiano","2084","2038","4122","1763","2.3380601248"
"B850","Carugate","7455","7691","15146","6219","2.4354397813"
"B938","Casarile","2014","2077","4091","1666","2.4555822329"
"B989","Casorezzo","2698","2785","5483","2264","2.421819788"
"C003","Cassano d'Adda","9226","9654","18880","8005","2.3585259213"
"C014","Cassina de' Pecchi","6655","6997","13652","5783","2.360712433"
"C033","Cassinetta di Lugagnano","948","966","1914","714","2.6806722689"
"C052","Castano Primo","5570","5735","11305","4639","2.436947618"
"C523","Cernusco sul Naviglio","16046","17390","33436","14499","2.3060900752"
"C536","Cerro al Lambro","2512","2549","5061","2075","2.4390361446"
"C537","Cerro Maggiore","7441","7816","15257","6355","2.4007867821"
"C565","Cesano Boscone","11581","12211","23792","9658","2.4634499896"
"C569","Cesate","6961","7254","14215","5908","2.4060595802"
"C707","Cinisello Balsamo","36672","38406","75078","33434","2.2455584136"
"C733","Cisliano","2385","2375","4760","2046","2.3264907136"
"C895","Cologno Monzese","23256","24715","47971","20330","2.3596163305"
"C908","Colturano","1047","1053","2100","843","2.4911032028"
"C986","Corbetta","8992","9293","18285","7747","2.360268491"
"D013","Cormano","9672","10446","20118","8779","2.2916049664"
"D018","Cornaredo","9979","10480","20459","8905","2.2974733296"
"D045","Corsico","16866","18166","35032","16096","2.1764413519"
"D198","Cuggiono","4039","4187","8226","3457","2.3795198149"
"D229","Cusago","1931","1971","3902","1664","2.3449519231"
"D231","Cusano Milanino","8983","9903","18886","8628","2.188919796"
"D244","Dairago","3123","3208","6331","2482","2.5507655117"
"D367","Dresano","1506","1553","3059","1264","2.4200949367"
"D845","Gaggiano","4415","4617","9032","4043","2.2339846649"
"D912","Garbagnate Milanese","13336","13839","27175","11311","2.4025285121"
"D995","Gessate","4374","4498","8872","3840","2.3104166667"
"E094","Gorgonzola","9823","10410","20233","8695","2.3269695227"
"E170","Grezzago","1541","1489","3030","1234","2.4554294976"
"E258","Gudo Visconti","818","849","1667","649","2.5685670262"
"E313","Inveruno","4174","4430","8604","3648","2.3585526316"
"E317","Inzago","5351","5576","10927","4750","2.3004210526"
"E395","Lacchiarella","4379","4565","8944","3876","2.3075335397"
"E415","Lainate","12637","13071","25708","10736","2.3945603577"
"E514","Legnano","29074","31188","60262","26027","2.3153648135"
"E610","Liscate","2056","2039","4095","1676","2.4433174224"
"E639","Locate di Triulzi","4910","5140","10050","4395","2.2866894198"
"E801","Magenta","11478","12176","23654","10408","2.2726748655"
"E819","Magnago","4584","4694","9278","3856","2.406120332"
"E921","Marcallo con Casone","3078","3162","6240","2598","2.4018475751"
"F003","Masate","1746","1784","3530","1444","2.444598338"
