"istat","provincia","comune","n_alimentari","n_non_alimentari","n_misti","n_tot","sup_alimentari","sup_non_alimentari","sup_misti","sup_tot","anno"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2005"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2006"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2007"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2008"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2009"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2010"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2011"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2012"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2013"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2014"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2015"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2016"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2017"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2018"
"12001","VA","Agra","0","0","2","2","0","0","98","98","2019"
"12001","VA","Agra","0","0","3","3","0","0","138","138","2020"
"12001","VA","Agra","0","0","1","1","0","0","40","40","2021"
"12001","VA","Agra","0","0","1","1","0","0","40","40","2022"
"12001","VA","Agra","0","0","1","1","0","0","40","40","2023"
"12002","VA","Albizzate","11","23","0","34","599","879","0","1478","2005"
"12002","VA","Albizzate","11","23","0","34","599","879","0","1478","2006"
"12002","VA","Albizzate","11","23","0","34","599","879","0","1478","2007"
"12002","VA","Albizzate","11","24","0","35","599","1009","0","1608","2008"
"12002","VA","Albizzate","11","23","0","34","599","970","0","1569","2009"
"12002","VA","Albizzate","13","22","0","35","599","940","0","1539","2010"
"12002","VA","Albizzate","12","21","0","33","569","920","0","1489","2011"
"12002","VA","Albizzate","11","20","0","31","544","900","0","1444","2012"
"12002","VA","Albizzate","10","18","0","28","489","842","0","1331","2013"
"12002","VA","Albizzate","10","18","0","28","489","842","0","1331","2014"
"12002","VA","Albizzate","10","18","0","28","489","842","0","1331","2015"
"12002","VA","Albizzate","5","16","0","21","238","842","0","1080","2016"
"12002","VA","Albizzate","5","16","0","21","238","842","0","1080","2017"
"12002","VA","Albizzate","5","16","0","21","238","842","0","1080","2018"
"12002","VA","Albizzate","5","16","0","21","238","842","0","1080","2019"
"12002","VA","Albizzate","5","16","0","21","238","842","0","1080","2020"
"12002","VA","Albizzate","5","16","0","21","238","842","0","1080","2021"
"12002","VA","Albizzate","5","16","0","21","238","842","0","1080","2022"
"12002","VA","Albizzate","5","16","0","21","238","842","0","1080","2023"
"12003","VA","Angera","13","58","8","79","849","3193","574","4616","2005"
"12003","VA","Angera","13","58","8","79","849","3193","574","4616","2006"
"12003","VA","Angera","13","58","8","79","849","3193","574","4616","2007"
"12003","VA","Angera","13","58","8","79","849","3193","574","4616","2008"
"12003","VA","Angera","13","58","8","79","849","3193","574","4616","2009"
"12003","VA","Angera","13","58","8","79","849","3193","574","4616","2010"
"12003","VA","Angera","13","58","8","79","849","3193","574","4616","2011"
"12003","VA","Angera","7","56","3","66","564","3559","226","4349","2012"
"12003","VA","Angera","7","56","3","66","564","3559","226","4349","2013"
"12003","VA","Angera","7","55","3","65","564","3475","226","4265","2014"
"12003","VA","Angera","9","55","3","67","694","3429","226","4349","2015"
"12003","VA","Angera","9","55","3","67","694","3429","226","4349","2016"
"12003","VA","Angera","9","55","3","67","694","3429","226","4349","2017"
"12003","VA","Angera","9","55","3","67","694","3429","226","4349","2018"
"12003","VA","Angera","5","37","4","46","619","2681","1294","4594","2019"
"12003","VA","Angera","5","37","4","46","619","2681","1294","4594","2020"
"12003","VA","Angera","5","33","4","42","619","2290","1294","4203","2021"
"12003","VA","Angera","4","31","2","37","444","2618","298","3360","2022"
"12003","VA","Angera","4","31","2","37","444","2618","298","3360","2023"
"12004","VA","Arcisate","20","52","2","74","1159","2780","120","4059","2005"
"12004","VA","Arcisate","23","54","2","79","1234","2830","120","4184","2006"
"12004","VA","Arcisate","23","54","2","79","1234","2830","120","4184","2007"
"12004","VA","Arcisate","24","68","4","96","1234","3840","120","5194","2008"
"12004","VA","Arcisate","23","64","4","91","902","2081","139","3122","2009"
"12004","VA","Arcisate","22","60","4","86","828","2416","187","3431","2010"
"12004","VA","Arcisate","20","62","4","86","755","2403","187","3345","2011"
"12004","VA","Arcisate","19","62","4","85","705","2403","187","3295","2012"
"12004","VA","Arcisate","20","61","4","85","731","2369","187","3287","2013"
"12004","VA","Arcisate","20","61","4","85","731","2369","187","3287","2014"
"12004","VA","Arcisate","10","56","4","70","365","1985","187","2537","2015"
"12004","VA","Arcisate","8","38","4","50","297","1003","187","1487","2016"
"12004","VA","Arcisate","5","38","0","43","297","878","0","1175","2017"
"12004","VA","Arcisate","5","38","1","44","297","878","41","1216","2018"
"12004","VA","Arcisate","5","39","1","45","297","916","41","1254","2019"
"12004","VA","Arcisate","5","39","1","45","297","916","41","1254","2020"
"12004","VA","Arcisate","5","39","1","45","297","916","41","1254","2021"
