"comune","fasciaeta","anno","mese","totaledisponibili"
"VANZAGO","da 35 a 39 anni","2013","11","0"
"BERNATE TICINO","fino a 19 anni","2016","4","0"
"BUSSERO","da 25 a 29 anni","2015","6","4"
"CARPIANO","da 30 a 34 anni","2012","3","3"
"PADERNO DUGNANO","da 20 a 24 anni","2017","4","18"
"MAGENTA","da 35 a 39 anni","2016","3","9"
"VANZAGO","da 25 a 29 anni","2016","6","1"
"DRESANO","da 30 a 34 anni","2014","9","0"
"NOVIGLIO","fino a 19 anni","2015","4","0"
"MESERO","da 50 a 54 anni","2015","4","1"
"TREZZANO ROSA","da 20 a 24 anni","2013","3","2"
"CASSANO D ADDA","da 35 a 39 anni","2015","7","9"
"INZAGO","da 35 a 39 anni","2016","10","2"
"BUSTO GAROLFO","da 25 a 29 anni","2014","7","4"
"NOVATE MILANESE","da 20 a 24 anni","2012","1","5"
"PESSANO CON BORNAGO","da 30 a 34 anni","2013","5","4"
"MOTTA VISCONTI","da 25 a 29 anni","2015","12","1"
"ARCONATE","da 55 anni","2016","10","1"
"BOFFALORA SOPRA TICINO","da 45 a 49 anni","2016","12","1"
"GARBAGNATE MILANESE","da 45 a 49 anni","2012","11","5"
"ZELO SURRIGONE","da 20 a 24 anni","2015","8","0"
"PESSANO CON BORNAGO","da 35 a 39 anni","2012","7","5"
"CERNUSCO SUL NAVIGLIO","da 35 a 39 anni","2014","7","21"
"BUCCINASCO","da 45 a 49 anni","2012","1","9"
"LAINATE","fino a 19 anni","2012","7","2"
"OPERA","da 35 a 39 anni","2012","10","4"
"MEDIGLIA","da 40 a 44 anni","2012","1","2"
"BINASCO","da 25 a 29 anni","2013","11","3"
"CERRO MAGGIORE","fino a 19 anni","2013","4","2"
"SAN ZENONE AL LAMBRO","fino a 19 anni","2016","11","1"
"COLTURANO","fino a 19 anni","2012","6","0"
"PIEVE EMANUELE","da 25 a 29 anni","2012","3","7"
"SANTO STEFANO TICINO","da 45 a 49 anni","2015","6","1"
"LAINATE","da 45 a 49 anni","2017","4","6"
"MORIMONDO","da 25 a 29 anni","2015","11","0"
"ZIBIDO SAN GIACOMO","da 50 a 54 anni","2012","8","2"
"ALBAIRATE","da 25 a 29 anni","2015","2","0"
"POZZO D ADDA","da 45 a 49 anni","2016","4","0"
"PERO","da 20 a 24 anni","2015","12","5"
"CASSINETTA DI LUGAGNANO","da 35 a 39 anni","2012","2","0"
"CORBETTA","da 55 anni","2015","10","2"
"CARUGATE","da 45 a 49 anni","2017","1","6"
"LAINATE","da 20 a 24 anni","2015","10","10"
"DAIRAGO","da 50 a 54 anni","2012","7","2"
"CORBETTA","da 45 a 49 anni","2012","3","4"
"PERO","fino a 19 anni","2017","4","0"
"PAULLO","da 25 a 29 anni","2014","8","1"
"CASSINA DE PECCHI","da 50 a 54 anni","2014","2","2"
"VERNATE","da 30 a 34 anni","2013","12","0"
"SOLARO","da 20 a 24 anni","2014","1","8"
"CORMANO","da 55 anni","2015","10","5"
"BINASCO","da 45 a 49 anni","2013","4","0"
"BASIANO","da 50 a 54 anni","2017","1","1"
"MESERO","da 45 a 49 anni","2016","10","0"
"ROSATE","da 55 anni","2014","2","3"
"LAINATE","da 20 a 24 anni","2015","9","8"
"VITTUONE","da 20 a 24 anni","2015","7","2"
"ASSAGO","da 30 a 34 anni","2014","2","0"
"CALVIGNASCO","da 40 a 44 anni","2017","4","1"
"ARCONATE","da 35 a 39 anni","2013","10","3"
"MAGENTA","da 20 a 24 anni","2012","7","4"
"COLOGNO MONZESE","da 35 a 39 anni","2013","5","15"
"CALVIGNASCO","da 55 anni","2014","2","1"
"LOCATE DI TRIULZI","da 25 a 29 anni","2012","3","4"
"VERNATE","da 30 a 34 anni","2014","12","0"
"PESCHIERA BORROMEO","da 35 a 39 anni","2016","10","1"
"BUCCINASCO","da 45 a 49 anni","2017","4","3"
"SENAGO","da 55 anni","2013","8","1"
"ROZZANO","da 35 a 39 anni","2013","11","14"
"VITTUONE","da 25 a 29 anni","2015","3","7"
"NERVIANO","da 40 a 44 anni","2016","11","3"
"DAIRAGO","da 25 a 29 anni","2016","12","0"
"TREZZANO ROSA","da 55 anni","2017","3","1"
"PADERNO DUGNANO","da 40 a 44 anni","2014","7","30"
"CERRO MAGGIORE","da 50 a 54 anni","2012","4","5"
"PADERNO DUGNANO","da 45 a 49 anni","2015","11","20"
"LISCATE","da 45 a 49 anni","2016","1","0"
"CARUGATE","da 45 a 49 anni","2016","10","5"
"PIEVE EMANUELE","da 45 a 49 anni","2015","8","1"
"MARCALLO CON CASONE","da 50 a 54 anni","2017","5","1"
"CERNUSCO SUL NAVIGLIO","fino a 19 anni","2016","4","0"
"NOVIGLIO","da 25 a 29 anni","2015","12","0"
"SEDRIANO","da 30 a 34 anni","2015","9","1"
"MAGNAGO","fino a 19 anni","2012","8","2"
"CASSINETTA DI LUGAGNANO","da 30 a 34 anni","2017","1","0"
"MELZO","da 45 a 49 anni","2016","7","2"
"COLOGNO MONZESE","da 25 a 29 anni","2012","5","20"
"POZZUOLO MARTESANA","da 55 anni","2013","9","2"
"PAULLO","da 50 a 54 anni","2013","8","0"
"CISLIANO","da 50 a 54 anni","2016","11","0"
"CANEGRATE","da 35 a 39 anni","2012","2","9"
"BUBBIANO","da 45 a 49 anni","2015","7","3"
"CERRO MAGGIORE","da 50 a 54 anni","2015","9","3"
"MESERO","da 30 a 34 anni","2013","12","2"
"SETTIMO MILANESE","da 30 a 34 anni","2014","4","7"
"BARANZATE","da 25 a 29 anni","2012","4","3"
