"ce_stato","id_imp","pr_sede_imp","istat_com_sede_imp","com_lomb","com_sede_imp","n_tit_fissi"
"TOTALE OPERATIVITÀ","101130439","MI","15074","true","CESANO BOSCONE","4"
"TOTALE OPERATIVITÀ","1036199","MB","108013","true","BURAGO DI MOLGORA","5"
"TOTALE OPERATIVITÀ","10200301","BS","17088","true","LENO","5"
"PARZIALE OPERATIVITÀ","101227654","MI","15189","true","ROZZANO","4"
"TOTALE OPERATIVITÀ","10158773","BG","16220","true","TREVIOLO","4"
"TOTALE OPERATIVITÀ","10113031","NO","3106","false","NOVARA","2"
"PARZIALE OPERATIVITÀ","10810231","BG","16031","true","BONATE SOTTO","3"
"TOTALE OPERATIVITÀ","10674583","BS","17060","true","COMEZZANO-CIZZAGO","6"
"PARZIALE OPERATIVITÀ","10176802","MN","20054","true","SABBIONETA","3"
"TOTALE OPERATIVITÀ","10780546","MB","108012","true","BRUGHERIO","9"
"TOTALE OPERATIVITÀ","10667298","MI","15146","true","MILANO","1"
"TOTALE OPERATIVITÀ","1045166","CR","19035","true","CREMA","4"
"PARZIALE OPERATIVITÀ","10723764","PV","18177","true","VIGEVANO","1"
"PARZIALE OPERATIVITÀ","10152305","LO","98009","true","CASALMAIOCCO","7"
"PARZIALE OPERATIVITÀ","10754971","MB","108045","true","VAREDO","5"
"TOTALE OPERATIVITÀ","10657752","CR","19003","true","ANNICCO","4"
"TOTALE OPERATIVITÀ","1042556","MI","15146","true","MILANO","3"
"TOTALE OPERATIVITÀ","10317243","VA","12133","true","VARESE","2"
"TOTALE OPERATIVITÀ","1097897","PV","18160","true","TORREVECCHIA PIA","1"
"TOTALE OPERATIVITÀ","10113751","MB","108019","true","CESANO MADERNO","7"
"PARZIALE OPERATIVITÀ","10786623","VA","12046","true","CASTIGLIONE OLONA","2"
"TOTALE OPERATIVITÀ","10411973","MI","15146","true","MILANO","7"
"TOTALE OPERATIVITÀ","1063052","MN","20059","true","SAN MARTINO DALL'ARGINE","5"
"PARZIALE OPERATIVITÀ","10828757","MB","108024","true","GIUSSANO","5"
"TOTALE OPERATIVITÀ","10422","BS","17029","true","BRESCIA","5"
"PARZIALE OPERATIVITÀ","101773761","BS","17071","true","FIESSE","2"
"TOTALE OPERATIVITÀ","1095","BS","17166","true","ROVATO","5"
"TOTALE OPERATIVITÀ","101221373","BG","16219","true","TREVIGLIO","6"
"PARZIALE OPERATIVITÀ","1081001","MB","108030","true","MEDA","5"
"TOTALE OPERATIVITÀ","10286212","LO","98051","true","SANTO STEFANO LODIGIANO","3"
"PARZIALE OPERATIVITÀ","10790632","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","10810819","BG","16202","true","SORISOLE","7"
"TOTALE OPERATIVITÀ","10318103","MI","15039","true","BUSNAGO","3"
"TOTALE OPERATIVITÀ","10454155","MI","15097","true","CUSAGO","12"
"PARZIALE OPERATIVITÀ","10997185","MI","15074","true","CESANO BOSCONE","8"
"PARZIALE OPERATIVITÀ","1036565","MB","108023","true","DESIO","3"
"TOTALE OPERATIVITÀ","10300726","MI","15184","true","ROBECCO SUL NAVIGLIO","5"
"TOTALE OPERATIVITÀ","10478575","MB","108050","true","VIMERCATE","10"
"PARZIALE OPERATIVITÀ","10751757","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","1060751","MI","15093","true","CORSICO","3"
"PARZIALE OPERATIVITÀ","10246632","BG","16070","true","CENE","4"
"TOTALE OPERATIVITÀ","10119971","MB","108054","true","LENTATE SUL SEVESO (MB)","3"
"PARZIALE OPERATIVITÀ","10964059","MI","15219","true","TREZZANO ROSA","5"
"PARZIALE OPERATIVITÀ","10236698","MN","20047","true","QUISTELLO","2"
"TOTALE OPERATIVITÀ","10118437","CR","19051","true","GRUMELLO CREMONESE ED UNITI","5"
"PARZIALE OPERATIVITÀ","10634251","MB","108037","true","RENATE","4"
"TOTALE OPERATIVITÀ","10291678","MI","15105","true","GARBAGNATE MILANESE","5"
"TOTALE OPERATIVITÀ","10208671","PC","33043","false","TRAVO","2"
"TOTALE OPERATIVITÀ","10284777","AL","6174","false","TORTONA","1"
"TOTALE OPERATIVITÀ","10856882","MI","15007","true","ARCONATE","6"
"TOTALE OPERATIVITÀ","10135242","MB","108034","true","MUGGIO'","6"
"TOTALE OPERATIVITÀ","10861723","MI","15204","true","SEDRIANO","11"
"TOTALE OPERATIVITÀ","1032698","VA","12092","true","LUINO","1"
"TOTALE OPERATIVITÀ","101259581","LC","97013","true","CALOLZIOCORTE","4"
"TOTALE OPERATIVITÀ","10139392","MI","15146","true","MILANO","8"
"TOTALE OPERATIVITÀ","10115248","MI","15146","true","MILANO","4"
"TOTALE OPERATIVITÀ","101198609","PV","18110","true","PAVIA","5"
"TOTALE OPERATIVITÀ","10344829","VA","12078","true","GORLA MAGGIORE","5"
"TOTALE OPERATIVITÀ","10249081","BG","16220","true","TREVIOLO","5"
"TOTALE OPERATIVITÀ","1038012","PV","18024","true","BRONI","1"
"TOTALE OPERATIVITÀ","1054961","CR","19056","true","MALAGNINO","6"
"TOTALE OPERATIVITÀ","10880396","MB","108013","true","BURAGO DI MOLGORA","19"
"PARZIALE OPERATIVITÀ","10783582","LC","97076","true","SIRTORI","4"
"TOTALE OPERATIVITÀ","1047880","MI","15146","true","MILANO","5"
"TOTALE OPERATIVITÀ","10533665","BG","16030","true","BONATE SOPRA","4"
"TOTALE OPERATIVITÀ","10150320","VA","12026","true","BUSTO ARSIZIO","1"
"TOTALE OPERATIVITÀ","10932735","MI","15181","true","RESCALDINA","5"
