"id_parcheggio","tipologia","ubicazione","orari","longitude","latitude","gratuito"
,"APERTO","BS,Berlingo,A799,Piazza,Guareschi,dato di prossimo caricamento,25030","0 - 24:00","10.0386","45.5023","SI"
,"APERTO","BS,Berlingo,A799,Via,Roma,dato di prossimo caricamento,25030","0 - 24:00","10.0329","45.5026","SI"
,"APERTO","BS,Berlingo,A799,Largo,Derada,dato di prossimo caricamento,25030","0 - 24:00","10.0371","45.5023","SI"
,"APERTO","BS,Berlingo,A799,Piazza,Aldo Moro,dato di prossimo caricamento,25030","0 - 24:00","10.0396","45.5026","SI"
,"APERTO","BS,Berlingo,A799,Via,Leopardi,dato di prossimo caricamento,25030","0 - 24:00","10.0409","45.5029","SI"
,"APERTO","BS,Berlingo,A799,Via,Manzoni,dato di prossimo caricamento,25030","0 - 24:00","10.0390","45.5028","SI"
,"APERTO","BS,Berlingo,A799,Via,Manzoni,dato di prossimo caricamento,25030","0 - 24:00","10.0379","45.5034","SI"
,"APERTO","BS,Berlingo,A799,Via,Manzoni,dato di prossimo caricamento,25030","0 - 24:00","10.0376","45.5033","SI"
,"APERTO","BS,Berlingo,A799,Via,Deledda,dato di prossimo caricamento,25030","0 - 24:00","10.0441","45.5022","SI"
,"APERTO","BS,Berlingo,A799,Viale,Caduti,dato di prossimo caricamento,25030","0 - 24:00","10.0423","45.5088","SI"
,"APERTO","BS,Berlingo,A799,Viale,Caduti,dato di prossimo caricamento,25030","0 - 24:00","10.0412","45.5045","SI"
,"APERTO","BS,Berlingo,A799,Viale,Caduti,dato di prossimo caricamento,25030","0 - 24:00","10.0414","45.5039","SI"
,"APERTO","BS,Berlingo,A799,Via,XX Settembre,dato di prossimo caricamento,25030","0 - 24:00","10.0414","45.5045","SI"
,"APERTO","BS,Berlingo,A799,Via,XX Settembre,dato di prossimo caricamento,25030","0 - 24:00","10.0376","45.5046","SI"
,"APERTO","BS,Berlingo,A799,Via,Piave,dato di prossimo caricamento,25030","0 - 24:00","10.0404","45.5091","SI"
,"APERTO","BS,Berlingo,A799,Via,Piave,dato di prossimo caricamento,25030","0 - 24:00","10.0394","45.5096","SI"
,"APERTO","BS,Berlingo,A799,Via,G. Verdi,dato di prossimo caricamento,25030","0 - 24:00","10.0409","45.5108","SI"
,"APERTO","BS,Berlingo,A799,Via,Repubblica,dato di prossimo caricamento,25030","0 - 24:00","10.0400","45.5104","SI"
,"APERTO","BS,Berlingo,A799,Via,G. Falcone,dato di prossimo caricamento,25030","0 - 24:00","10.0337","45.5042","SI"
,"APERTO","BS,Berlingo,A799,Via,G. Falcone,dato di prossimo caricamento,25030","0 - 24:00","10.0338","45.5045","SI"
,"APERTO","BS,Berlingo,A799,Via,1° Maggio,dato di prossimo caricamento,25030","0 - 24:00","10.0288","45.5049","SI"
,"APERTO","BS,Berlingo,A799,Via,1° Maggio,dato di prossimo caricamento,25030","0 - 24:00","10.0304","45.5050","SI"
,"APERTO","BS,Berlingo,A799,Via,del lavoro,dato di prossimo caricamento,25030","0 - 24:00","10.0277","45.5100","SI"
,"APERTO","BS,Berlingo,A799,Via,del lavoro,dato di prossimo caricamento,25030","0 - 24:00","10.0270","45.5095","SI"
,"APERTO","BS,Berlingo,A799,Via,del lavoro,dato di prossimo caricamento,25030","0 - 24:00","10.0270","45.5107","SI"
,"APERTO","BS,Berlingo,A799,Via,Campagna,dato di prossimo caricamento,25030","0 - 24:00","10.0271","45.5124","SI"
,"APERTO","BS,Berlingo,A799,Via,dell'Industria,dato di prossimo caricamento,25030","0 - 24:00","10.0286","45.5116","SI"
,"APERTO","BS,Berlingo,A799,Via,dell'Industria,dato di prossimo caricamento,25030","0 - 24:00","10.0287","45.5141","SI"
,"APERTO","BS,Berlingo,A799,Via,dell'Industria,dato di prossimo caricamento,25030","0 - 24:00","10.0287","45.5156","SI"
,"APERTO","BS,Berlingo,A799,Via,Olivetti,dato di prossimo caricamento,25030","0 - 24:00","10.0424","45.5035","SI"
