"anno_di_divorzio","cittadinanza","anno_di_nascita","occorrenze"
"1983","ITALIANA","1953","1"
"1988","ITALIANA","1947","1"
"1990","ITALIANA","1957","1"
"1998","ITALIANA","1959","1"
"2001","ITALIANA","1948","1"
"2002","ITALIANA","1966","1"
"2002","ITALIANA","1968","1"
"2004","ITALIANA","1950","1"
"2004","ITALIANA","1974","1"
"2006","ITALIANA","1959","1"
"2007","ITALIANA","1959","1"
"2007","ITALIANA","1963","1"
"2007","ITALIANA","1971","1"
"2007","RUMENA","1970","1"
"2007","RUMENA","1974","1"
"2009","ITALIANA","1955","1"
"2009","ITALIANA","1958","1"
"2010","ITALIANA","1981","1"
"2012","ITALIANA","1962","1"
"2013","DOMINICANA","1980","1"
"2013","ITALIANA","1949","1"
"2013","ITALIANA","1982","1"
"2014","ITALIANA","1963","1"
"2014","ITALIANA","1970","1"
"2015","BRASILIANA","1982","1"
"2015","ITALIANA","1977","1"
"2015","ITALIANA","1985","1"
"2016","ITALIANA","1973","1"
"2017","ITALIANA","1965","1"
"2017","ITALIANA","1972","1"
"2018","ITALIANA","1975","1"
"2018","ITALIANA","1977","1"
"2019","ITALIANA","1987","1"
