"nome","sede","citt","telefono","internet","aerobica","sci","apnea","arti_marziali","atletica","basket","bocce","bridge","caccia","calcio_calcetto","calcio_femminile","ciclismo","cinofilo","equitazione","escursionismo","ginnastica","golf_minigolf","hockey_pattinaggio","modellismo","motoristici","mountain_bike","nuoto","ornitologia","pallanuoto","pallavolo","paracadutismo","pesca_sportiva","rugby","scacchi_dama","scherma","sport_per_non_udenti","sport_per_non_vedenti","subacquea","tennis","tennis_tavolo","tiro_a_segno","tiro_con_l_arco","vela","yoga","kickboxing"
"Danza Classica e Moderna","via Donatori di Sangue 5","MONZA","329.1294905",,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A.S.A. Ass. Sportiva Arrampicata","via E. da Monza 6 - c/o NEI","MONZA","347.7344378","www.asaclimbing.com","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Società Alpinisti Monzesi","via Ghilini 4/b","MONZA","039.2840131","www.alpinistimonzesi.it","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Amici della Montagna","via Paisiello 11","MONZA","039.2000018","www.adm-monza.it","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Club Alpino Italiano Sezione di Monza","via Cederna 19","MONZA","039.2840806","www.caimonza.it","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Club Alpino Italiano Sezione di S. Fruttuoso","via Risorgimento 22","MONZA","338.9940403","www.caisanfru.it","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fior di Montagna - Società Alpina","via Dottesio 5","MONZA","039.836172",,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gruppo Alpini Monza Centro","c.so Milano 39","MONZA","320.7912536","www.anamonza.it","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GEM","Via Missori 10","MONZA","039.365769","www.gem-monza.it","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UOEI Pell e Oss","via Boito 65 p. box 30","MONZA","039.384576","monza.uoei.it","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Apnea Feeling","via Aspromonte 3","MONZA","389.3453197",,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Club Koshi Karate Shotokan","via Berchet 7","MONZA","335.6568060",,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gong Fu 2000","via G. Galilei 35 c/o Storti","MONZA","039.834000",,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gruppo Sportivo Karate Monza","via Debussy 1","MONZA","340.7898251","www.gskmonza.it","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Renbukay 2000 Monza","via Moreschi 26","CERMENATE","335.6002370",,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SSD Nintai Brianza srl","via Confalonieri 32","MONZA","328.8874793","www.nintaibrianza.com","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Judo Club Ronin","via Savonarola 19","MONZA","039.2022858","www.roninmonza.it","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Kobudo Brianza","via Appiani 1","MONZA","347.1268510","www.kobudobrianza.it","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atarashi Yama Club","v.le Europa 11  c/o Cuscona","MONZA","335.1216680",,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Scuola Judo Monza","via Borsa 84","MONZA","333.8380841",,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Capoeira Monza","via Campanella 2","MONZA","328.8151475",,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Monza Marathon Team","v.le Petrarca 10","MONZA","344.2334941","monzamarathonteam.it","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ASD FreeMoving","via S. Gottardo 76","MONZA","333.7223849","www.asdfreemoving.it","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"Pro Walking - ASD Welness Wizard","via Biffi Levati 4","MONZA","340.4579112","www.prowalking.com","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ASD Forti e Liberi 1878","viale C. Battisti 30","MONZA","039.2301028","www.fortieliberi.eu","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ASO San Rocco","via San Rocco 9","MONZA","039.2000381","www.asosanrocco.it","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cantalupo Polisportiva","via Baioni c/o Palestra Bonatti","MONZA","338.1086695","www.polcant.com","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ASD Gerardiana Basket","via Cremona 7 c/o oratorio","MONZA","039.324018","www.gerardianabasket.it","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"K.K Duffers","via Canova 28 c/o Tornaghi","MONZA","328.2211928",,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pallacanestro Equipe 83","via Fogazzaro 1b c/o Frigerio S.","MONZA","039.830763",,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sanfru Basket","via Sele 18","MONZA","333.8349863","www.sanfrubasket.it","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sanda Volley","via G. dalle Bande Nere 12","MONZA","039.2020748","www.sandavolley.com","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ASCOT Triante","via Duca d'Aosta 8/A","MONZA","039.9301167","www.ascottriante.com","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Monza Bridge","Corso Milano 39","MONZA","039.384100","www.monzabridge.it","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A.T.C. Brianteo n. 1","via Sirtori n. 5 c/o Bozzi","MONZA","039.2300906","www.atcbrianteo.com","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A.C. Monza s.p.a.","via Ragazzi del ‘99 14","MONZA","039.836664","www.monzacalcio.com","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A.S.D. San Rocco Calcio","via Paisiello 55","MONZA","039.2007528",,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A.S. San Fruttuoso","via Montanari 2","MONZA","039.745511","www.sanfruttuosocalcio.com","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
