COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,COD_FISCALE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
322,002745,MARGHERITA,VIA OLTRECOLLE  36,013075,COMO,22100,CO,10,10,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.0927866,45.78929757,"(45.78929757, 9.0927866)",2,2
322,002918,SAN PIO,VIA ROMA,013087,DIZZASCO,22020,CO,8,8,ASSOCIAZIONE IL FOCOLARE DI S. MARIA DI LORETO,,01943130136,VIA VANONE CERESOLA 3,013253,ALTA VALLE INTELVI,CO,ASSOCIAZIONE,PRIVATO,SI,9.1007213,45.9432372,"(45.9432372, 9.1007213)",2,2
321,000356,CASCINA GATTI,PIAZZA DELLA CHIESA  33,015209,SESTO SAN GIOVANNI,20099,MI,,,COOPERATIVA LOTTA CONTRO L'EMARGINAZIONE COOPERATIVA SOCIALE ONLUS,,989320965,VIA FELICE LACERRA 124,015209,SESTO SAN GIOVANNI,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.25284978,45.52619816,"(45.52619816, 9.25284978)",4,4
321,083748,L'ALTRA CASA,VIA CURTATONE  14,015146,MILANO,20100,MI,8,8,COOPERATIVA SOCIALE CO.ESA SOC. COOP. A R.L.,,12202950155,VIA IPPODROMO 16,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.20268807,45.45543429,"(45.45543429, 9.20268807)",4,4
321,000540,CSS ALBAIRATE,VIA CAVOUR  33,015005,ALBAIRATE,20080,MI,9,8,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,8.93418614,45.42347913,"(45.42347913, 8.93418614)",4,4
307,307PR1026,COMUNITA' IL PARCO,VIA BELFANTI 1,020038,OSTIGLIA,46035,MN,,,ANFFAS ONLUS MANTOVA,,02000460200,"VIA ILARIA ALPI, 12",020030,MANTOVA,MN,ASSOCIAZIONE,PRIVATO,SI,11.13539695,45.06399489,"(45.06399489, 11.13539695)",9,9
321,000543,CSS ENRICO BELTRAMI,VIA MATTEOTTI  10,015229,VANZAGO,20010,MI,10,10,CURA E RIABILITAZIONE SOC. COOP. SOC.,,10920740155,VIA TERRUGGIA 22,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,8.99597719,45.528146,"(45.528146, 8.99597719)",4,4
321,000202,AGAPE,VIA UNICA BOLGIANO  2,015192,SAN DONATO MILANESE,20097,MI,10,9,RISORSAPIU' SOCIETA' COOP. SOCIALE ONLUS,,13393470151,VIA UNICA BOLGIANO 2,015192,SAN DONATO MILANESE,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,9.27607184,45.41984794,"(45.41984794, 9.27607184)",4,4
322,002807,CSS LA CORNIOLA,VIA BATTISTI  15 F,013034,BULGAROGRASSO,22070,CO,9,9,SOCIETA' COOPERATIVA SOCIALE IL MOSAICO,,01960470134,VIA C. BATTISTI 15,013034,BULGAROGRASSO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.00965489,45.74677985,"(45.74677985, 9.00965489)",2,2
324,001134,CASA DI ACCOGLIENZA BETANIA,VIA GARIBALDI  1,108037,RENATE,20838,MB,10,10,COOP. SOC. CASA DI ACCOGLIENZA BETANIA A R.L. ONLUS,,02104260969,VIA GARIBALDI 1,108037,RENATE,MB,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,SI,9.28118342,45.72487456,"(45.72487456, 9.28118342)",12,12
321,000494,IL MELOGRANO COMUNITA' DOPO DI NOI,STRADA PER CASSINETTA  27,015002,ABBIATEGRASSO,20081,MI,10,10,A.N.F.F.A.S.SEZIONE LOCALE,,03428590966,STRADA PER CASSINETTA 27,015002,ABBIATEGRASSO,MI,ASSOCIAZIONE,PRIVATO,SI,8.90951803,45.41306159,"(45.41306159, 8.90951803)",4,4
321,038126,LA CASA DI L'ABILITÀ,VIA CIPRO  8,015146,MILANO,20100,MI,10,10,ASSOCIAZIONE L'ABILITÀ ONLUS,,04830790962,VIA PASTRENGO 16/18,015146,MILANO,MI,ASSOCIAZIONE,PRIVATO,NO,9.2219107,45.46167227,"(45.46167227, 9.2219107)",4,4
322,000768,IL SORRISO,VIA IMBORGNANA  1,012058,CUASSO AL MONTE,21050,VA,9,9,ASSOCIAZIONE GRUPPO AGAPE ONLUS,,95034350124,PIAZZA BATTISTERO 1,012004,ARCISATE,VA,ASSOCIAZIONE DI VOLONTARIATO,PRIVATO,SI,8.86029249,45.90636846,"(45.90636846, 8.86029249)",1,1
