"anno","tipologia_locazione","locatario","locatore","ubicazione","destinazione","data_inizio_contratto","data_fine_contratto","canone_percepito","spese_accessorie","canone_versato"
"2018","ATTIVA","MAFFINA GIOVANNI","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,CASE SPARSE,MONDARO MONTE,SNC,25060","MALGA POIADEI","2016-06-01T00:00:00.000","2022-09-15T00:00:00.000","750.00","0.00","750.00"
"2018","ATTIVA","RICHIEDEI AMERIGO","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,CASE SPARSE,MONDARO MONTE,SNC,25060","MALGA PRATO NUOVO","2009-06-01T00:00:00.000","2021-09-15T00:00:00.000","7169.00","0.00","7169.00"
"2018","ATTIVA","RICHIEDEI AMERIGO","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,CASE SPARSE,MONDARO MONTE,SNC,25060","MALGA VALLE DEI FAGGI","2010-06-01T00:00:00.000","2021-09-15T00:00:00.000","4917.00","0.00","4917.00"
"2018","ATTIVA","RICHIEDEI AMERIGO","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,CASE SPARSE,MONDARO MONTE,SNC,25060","MALGA GANDINA","2010-06-01T00:00:00.000","2021-09-15T00:00:00.000","4377.00","0.00","4377.00"
"2018","ATTIVA","SKI  MINE DI AGONI","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,VIA,MINIERA,14,25060","EX MINIERA MARZONI","2012-07-27T00:00:00.000","2018-12-31T00:00:00.000","5250.00","0.00","5250.00"
"2018","ATTIVA","RICHIEDEI AMERIGO","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,STRADA,DELLA FRERA,1,25060","CASEIFICIO","2016-12-22T00:00:00.000","2022-12-23T00:00:00.000","8000.00","0.00","8000.00"
"2018","ATTIVA","PIARDI GIACOMO ALCIDE","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,CASE SPARSE,MONDARO MONTE,SNC,25060","ROCCOLO DELLA GUARDA","2013-06-01T00:00:00.000","2019-05-31T00:00:00.000","3108.00","0.00","3108.00"
"2018","ATTIVA","RAZA ANGELO","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,CASE SPARSE,MONDARO MONTE,SNC,25060","CASCINA PAGHEROLA","1997-06-01T00:00:00.000","2021-09-30T00:00:00.000","449.00","0.00","449.00"
"2018","ATTIVA","ALPINI PEZZAZE","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,CASE SPARSE,MONDARO MONTE,SNC,25060","RIFUGIO CASCINELLE","1999-03-24T00:00:00.000","2028-12-31T00:00:00.000","0.00","0.00","0.00"
"2018","ATTIVA","RAZA BRUNO","COMUNE DI PEZZAZE","BS,PEZZAZE,G529,VIA,ETTO,10,25060","ABITAZIONE","2015-05-01T00:00:00.000","2019-04-30T00:00:00.000","3108.00","0.00","2849.00"
