"codice_procedimento","_1_titolo","_2_descrizione","_3_servizio","_4_responsabile","_5_responsabile_procedimento","_9_termine","numero_procedimenti","procedimenti_conclusi_oltre_il_termine_previsto_dalla_legge_o_dal_regolamento","tempi_medi_gg","procedimenti_conclusi_con_un_diniego","procedimenti_per_i_quali_si_resa_necessaria_disporre_una_sospensione_dei_termini_per_integrazione_documentale"
"1","ACCESSO ATTI","RICHIESTA COPIA ATTI","Segreteria e Affari Legali ","CRISTINA SANO'","CRISTINA SANO'","30","43",,"3",,
"2","RILASCIO COPIA ATTI  SERVIZI DI POLIZIA STRADALE","RILASCIO COPIA  RAPPORTI INCIDENTI STRADALI","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","30",,"2",,
"3","NULLA OSTA GARE","RILASCIO NULLA OSTA PER GARE COMPETITIVE E NON SU STRADA","Polizia Locale","ILARIA BERTE'","DOMENICO BERTOGLIO","30","4",,"2",,
"4","OCCUPAZIONE SUOLO PUBBLICO","RICHIESTA OCCUPAZIONE SUOLO PUBBLICO","Polizia Locale","ILARIA BERTE'","DOMENICO BERTOGLIO","30","65",,"10",,
"5","CONTRASSEGNO CIRCOLAZIONE INVALIDI","RILASCIO  CONTRASSEGNO CIRCOLAZIONE INVALIDI: consente la circolazione e la sosta del veicolo utilizzato per il trasporto di persone aventi capacità di deambulazione ridotta","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","58",,"5",,
"6","AUTORIZZAZIONE  PARCHEGGIO RESIDENTI","RILASCIO  CONTRASSEGNO PARCHEGGIO BOX GIALLO: dà diritto a sostare nei posteggi riservati ai residenti nel proprio ambito zonale","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","6",,"2",,
"7","TRANSITO IN Z.T.L. Zona a Traffico Limitato","AUTORIZZAZIONE  TRANSITO  RESIDENTI  IN Z.T.L. (Zona a Traffico Limitato) O A.P.U. (Area Pedonale Urbana)","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","29",,"1",,
"8","TRASPORTI ECCEZIONALI N.O. AL TRANSITO","RILASCIO NULLA OSTA   TRANSITO  TRASPORTO ECCEZIONALE","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","5",,"1",,
"9","UTILIZZO SALE","AUTORIZZAZIONE PER L'UTILIZZO DELLE SALE COMUNALI","Segreteria e Affari Legali ","CRISTINA SANO'","MARUSCA GROSSI","30","62",,"7",,
"12","MANOMISSIONE SUOLO STRADALE - IMPRESE O UTENTI PRIVATI","RILASCIO AUTORIZZAZIONE MANOMISSIONE DEL SUOLO PUBBLICO STRADALE PER POSA DI NUOVI IMPIANTI DI TELECOMUNICAZIONE/ENERGIA ELETTRICA - ENERGIA ELETTRICA/ALLACCIAMENTO ALLA FOGNATURA COMUNALE   (Solo le richieste pervenute da imprese o utenti privati)","Manutenzioni, verde, cimitero","SILVANO PALAZZINA","SILVANO PALAZZINA","30","53",,"4",,"1"
