"id_area","ubicazione","stalli","longitude","latitude"
"1","BS,BERLINGO,A799,piazza,Guareschi,dato di prossimo caricamento,25030","2","10.0386","45.5023"
"2","BS,BERLINGO,A799,via,Roma,dato di prossimo caricamento,25030","1","10.0329","45.5026"
"3","BS,BERLINGO,A799,largo,Derada,dato di prossimo caricamento,25030","1","10.0371","45.5023"
"4","BS,BERLINGO,A799,piazza,aldo Moro,dato di prossimo caricamento,25030","1","10.0396","45.5026"
"5","BS,BERLINGO,A799,via,Leopardi,dato di prossimo caricamento,25030","1","10.0409","45.5029"
"6","BS,BERLINGO,A799,via,Leopardi,dato di prossimo caricamento,2503,","1","10.0405","45.5029"
"7","BS,BERLINGO,A799,via,Manzoni,dato di prossimo caricamento,25030","1","10.0390","45.5028"
"8","BS,BERLINGO,A799,via,Manzoni,dato di prossimo caricamento,25030","1","10.0371","45.5030"
"9","BS,BERLINGO,A799,via,Manzoni,dato di prossimo caricamento,25030","1","10.0379","45.5034"
"10","BS,BERLINGO,A799,via,Deledda,dato di prossimo caricamento,25030","0","10.0376","45.5033"
"11","BS,BERLINGO,A799,via,metelli,dato di prossimo caricamento,25030","1","10.0441","45.5022"
"12","BS,BERLINGO,A799,viale,caduti,dato di prossimo caricamento,25030","1","10.0442","45.5038"
"13","BS,BERLINGO,A799,via,XX Settembre,dato di prossimo caricamento,25030","1","10.0414","45.5039"
"14","BS,BERLINGO,A799,via,XX Settembre,dato di prossimo caricamento,25030","1","10.0414","45.5045"
"15","BS,BERLINGO,A799,via,XX Settembre,dato di prossimo caricamento,25030","1","10.0376","45.5046"
"16","BS,BERLINGO,A799,via,Piave,dato di prossimo caricamento,25030","1","10.0368","45.5050"
"17","BS,BERLINGO,A799,via,Piave,dato di prossimo caricamento,25030","1","10.0404","45.5091"
"18","BS,BERLINGO,A799,via,G. Verdi,dato di prossimo caricamento,25030","1","10.0394","45.5096"
"19","BS,BERLINGO,A799,via,Trento,dato di prossimo caricamento,25030","2","10.0409","45.5108"
"20","BS,BERLINGO,A799,via,G. Falcone,dato di prossimo caricamento,25030","1","10.0403","45.5113"
"21","BS,BERLINGO,A799,via,I° Maggio,dato di prossimo caricamento,25030","1","10.0338","45.5045"
"22","BS,BERLINGO,A799,via,del Lavoro,dato di prossimo caricamento,25030","1","10.0288","45.5049"
"23","BS,BERLINGO,A799,via,del Lavoro,dato di prossimo caricamento,25030","4","10.0277","45.5100"
"24","BS,BERLINGO,A799,via,del Lavoro,dato di prossimo caricamento,25030","1","10.0270","45.5095"
"25","BS,BERLINGO,A799,via,Campagna,dato di prossimo caricamento,25030","1","10.0270","45.5107"
"26","BS,BERLINGO,A799,via,dell'Industria,dato di prossimo caricamento,25030","1","10.0271","45.5124"
"27","BS,BERLINGO,A799,via,dell'Industria,dato di prossimo caricamento,25030","2","10.0286","45.5116"
"28","BS,BERLINGO,A799,via,dell'Industria,dato di prossimo caricamento,25030","2","10.0287","45.5141"
"29","BS,BERLINGO,A799,via,dell'Industria,dato di prossimo caricamento,25030","2","10.0287","45.5156"
