"idsensore","data","valore","stato"
"8161","2023-11-18T23:20:00.000","0.00","VA"
"8161","2023-11-18T23:30:00.000","0.00","VA"
"8161","2023-11-18T23:40:00.000","0.00","VA"
"8161","2023-11-18T23:50:00.000","0.00","VA"
"8161","2023-11-19T00:00:00.000","0.00","VA"
"8161","2023-11-19T00:10:00.000","0.00","VA"
"8161","2023-11-19T00:20:00.000","0.00","VA"
"8161","2023-11-19T00:30:00.000","0.00","VA"
"8161","2023-11-19T00:40:00.000","0.00","VA"
"8161","2023-11-19T00:50:00.000","0.00","VA"
"8161","2023-11-19T01:00:00.000","0.00","VA"
"8161","2023-11-19T01:10:00.000","0.00","VA"
"8161","2023-11-19T01:20:00.000","0.00","VA"
"8161","2023-11-19T01:30:00.000","0.00","VA"
"8161","2023-11-19T01:40:00.000","0.00","VA"
"8161","2023-11-19T01:50:00.000","0.00","VA"
"8161","2023-11-19T02:00:00.000","0.00","VA"
"8161","2023-11-19T02:10:00.000","0.00","VA"
"8161","2023-11-19T02:20:00.000","0.00","VA"
"8161","2023-11-19T02:30:00.000","0.00","VA"
"8161","2023-11-19T02:40:00.000","0.00","VA"
"8161","2023-11-19T02:50:00.000","0.00","VA"
"8161","2023-11-19T03:00:00.000","0.00","VA"
"8161","2023-11-19T03:10:00.000","0.00","VA"
"8161","2023-11-19T03:20:00.000","0.00","VA"
"8161","2023-11-19T03:30:00.000","0.00","VA"
"8161","2023-11-19T03:40:00.000","0.00","VA"
"8161","2023-11-19T03:50:00.000","0.00","VA"
"8161","2023-11-19T04:00:00.000","0.00","VA"
"8161","2023-11-19T04:10:00.000","0.00","VA"
"8161","2023-11-19T04:20:00.000","0.00","VA"
"8161","2023-11-19T04:30:00.000","0.00","VA"
"8161","2023-11-19T04:40:00.000","0.00","VA"
"8161","2023-11-19T04:50:00.000","0.00","VA"
"8161","2023-11-19T05:00:00.000","0.00","VA"
"8161","2023-11-19T05:10:00.000","0.00","VA"
"8161","2023-11-19T05:20:00.000","0.00","VA"
"8161","2023-11-20T01:20:00.000","0.00","VA"
"8161","2023-11-20T01:30:00.000","0.00","VA"
"8161","2023-11-20T01:40:00.000","0.00","VA"
"8161","2023-11-20T01:50:00.000","0.00","VA"
"8161","2023-11-20T02:00:00.000","0.00","VA"
"8161","2023-11-20T02:10:00.000","0.00","VA"
"8161","2023-11-20T02:20:00.000","0.00","VA"
"8161","2023-11-20T02:30:00.000","0.00","VA"
"8161","2023-11-20T02:40:00.000","0.00","VA"
"8161","2023-11-20T02:50:00.000","0.00","VA"
"8161","2023-11-20T03:00:00.000","0.00","VA"
"8161","2023-11-20T03:10:00.000","0.00","VA"
"8161","2023-11-20T03:20:00.000","0.00","VA"
"8161","2023-11-20T03:30:00.000","0.00","VA"
"8161","2023-11-20T03:40:00.000","0.00","VA"
"8161","2023-11-20T03:50:00.000","0.00","VA"
"8161","2023-11-20T04:00:00.000","0.00","VA"
"8161","2023-11-20T04:10:00.000","0.00","VA"
"8161","2023-11-20T04:20:00.000","0.00","VA"
"8161","2023-11-20T04:30:00.000","0.00","VA"
"8161","2023-11-20T04:40:00.000","0.00","VA"
"8161","2023-11-20T04:50:00.000","0.00","VA"
"8161","2023-11-20T05:00:00.000","0.00","VA"
"8161","2023-11-20T05:10:00.000","0.00","VA"
"8161","2023-11-20T05:20:00.000","0.00","VA"
"8161","2023-11-20T05:30:00.000","0.00","VA"
"8161","2023-11-20T05:40:00.000","0.00","VA"
"8161","2023-11-20T14:50:00.000","0.00","VA"
