"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Piazza","A. Gramsci","125","Si"
"Vicolo","Arpini","240","Si"
"Vicolo","Bassa","240","Si"
"Via","Battaglia della Motta","213","Si"
"Piazza","Caduti","125","Si"
"Via","Capitani di Rivoltella","213","Si"
"Località","Casc. Boccaserio","66","Si"
"Località","Casc. Cà Nova","66","Si"
"Località","Cascina Saragozza","66","Si"
"Via","Circonvallazione","213","Si"
"Vicolo","Covelli","240","Si"
"Via","Crema","213","Si"
"Via","Dante Alighieri","213","Si"
"Piazza","G. Marconi","125","Si"
"Via","G. Matteotti","213","Si"
"Via","G. Zaninelli","213","Si"
"Via","IV Novembre","213","Si"
"Via","Longobardi","213","Si"
"Via","M. Kolbe","213","Si"
"Via","M.L. King","213","Si"
"Vicolo","M.Teresa di Calcutta","240","Si"
"Via","Molini","213","Si"
"Vicolo","Piazza","240","Si"
"Piazza","Pieve","125","Si"
"Via","Risorgimento","213","Si"
"Via","Roma","213","Si"
"Via","S. Eusebio","213","Si"
"Via","S. Francesco D'Assisi","213","Si"
"Via","S.S. Crema-Codogno","213","Si"
"Vicolo","Stradelle","240","Si"
