"anno_di_matrimonio","sesso","cittadinanza","occorrenze"
"1914","F","ITALIANA","1"
"1920","F","ITALIANA","2"
"1921","F","ITALIANA","1"
"1923","F","ITALIANA","1"
"1924","F","ITALIANA","4"
"1924","M","ITALIANA","2"
"1925","F","ITALIANA","2"
"1925","M","ITALIANA","1"
"1926","F","ITALIANA","1"
"1927","F","ITALIANA","2"
"1928","F","ITALIANA","6"
"1928","M","ITALIANA","2"
"1929","F","ITALIANA","4"
"1930","F","ITALIANA","8"
"1930","M","ITALIANA","5"
"1931","F","ITALIANA","3"
"1931","M","ITALIANA","2"
"1932","F","ITALIANA","8"
"1932","M","ITALIANA","4"
"1933","F","ITALIANA","8"
"1933","M","ITALIANA","1"
"1934","F","ITALIANA","8"
"1934","M","ITALIANA","4"
"1935","F","ITALIANA","14"
"1935","M","ITALIANA","8"
"1936","F","ITALIANA","6"
"1936","M","ITALIANA","2"
"1937","F","ITALIANA","5"
"1937","M","ITALIANA","5"
"1938","F","ITALIANA","13"
"1938","M","ITALIANA","8"
"1939","F","ITALIANA","12"
"1939","M","ITALIANA","8"
"1940","F","ITALIANA","5"
"1940","M","ITALIANA","3"
"1941","F","ITALIANA","8"
"1941","M","ITALIANA","5"
"1942","F","ITALIANA","16"
"1942","M","ITALIANA","9"
"1943","F","ITALIANA","11"
"1943","M","ITALIANA","5"
"1944","F","ITALIANA","11"
"1944","M","ITALIANA","6"
"1945","F","ITALIANA","14"
"1945","M","ITALIANA","11"
"1946","F","ITALIANA","16"
"1946","M","ITALIANA","13"
"1947","F","ITALIANA","26"
"1947","M","ITALIANA","21"
"1948","F","ITALIANA","22"
"1948","M","ITALIANA","17"
"1949","F","ITALIANA","29"
"1949","M","ITALIANA","19"
"1950","F","ITALIANA","29"
"1950","M","ITALIANA","23"
"1951","F","ITALIANA","20"
"1951","M","ITALIANA","19"
"1952","F","ITALIANA","13"
"1952","M","ITALIANA","7"
"1953","F","ITALIANA","12"
"1953","M","ITALIANA","10"
"1954","F","ITALIANA","31"
"1954","M","ITALIANA","24"
"1955","F","ITALIANA","27"
"1955","M","ITALIANA","25"
"1956","F","ITALIANA","15"
"1956","M","ITALIANA","12"
"1957","F","ITALIANA","25"
"1957","M","ITALIANA","17"
"1958","F","ITALIANA","19"
"1958","M","ITALIANA","13"
"1959","F","ITALIANA","23"
"1959","M","ITALIANA","20"
"1960","F","ITALIANA","18"
"1960","M","ITALIANA","16"
"1961","F","ITALIANA","17"
"1961","M","ITALIANA","12"
"1962","F","ITALIANA","14"
"1962","M","ITALIANA","11"
"1963","F","ITALIANA","21"
"1963","M","ITALIANA","19"
"1964","F","ITALIANA","23"
"1964","M","ITALIANA","21"
"1965","F","ITALIANA","18"
"1965","M","ITALIANA","16"
"1966","F","ITALIANA","20"
"1966","M","ITALIANA","20"
"1967","F","ITALIANA","16"
"1967","M","ITALIANA","14"
"1968","F","ARGENTINA","1"
"1968","F","ITALIANA","24"
"1968","M","ITALIANA","21"
"1969","F","ITALIANA","15"
"1969","M","ITALIANA","14"
"1970","F","ITALIANA","12"
"1970","M","ITALIANA","10"
"1971","F","ITALIANA","23"
"1971","M","ITALIANA","21"
"1972","F","ITALIANA","21"
"1972","M","ITALIANA","23"
"1973","F","ITALIANA","32"
"1973","M","ITALIANA","32"
"1973","M","RUMENA","1"
"1974","F","ITALIANA","21"
"1974","M","ITALIANA","18"
"1975","F","ITALIANA","26"
"1975","M","ITALIANA","25"
"1976","F","ITALIANA","22"
"1976","M","ITALIANA","19"
"1977","F","ITALIANA","22"
"1977","M","ITALIANA","21"
"1978","F","ITALIANA","21"
"1978","M","ITALIANA","20"
"1979","F","ITALIANA","19"
"1979","M","ITALIANA","21"
"1980","F","ITALIANA","24"
"1980","M","ITALIANA","26"
"1981","F","ITALIANA","16"
"1981","M","ITALIANA","18"
"1981","M","RUMENA","1"
"1982","F","ITALIANA","17"
"1982","F","RUMENA","1"
"1982","M","ITALIANA","16"
"1982","M","RUMENA","1"
"1983","F","ITALIANA","16"
"1983","M","ITALIANA","15"
"1984","F","ITALIANA","13"
"1984","M","ITALIANA","14"
"1985","F","ITALIANA","23"
"1985","M","ITALIANA","22"
"1986","F","ITALIANA","16"
"1986","M","ITALIANA","19"
"1987","F","ITALIANA","24"
"1987","M","ITALIANA","23"
"1988","F","ITALIANA","20"
"1988","F","RUMENA","1"
"1988","M","ITALIANA","20"
"1988","M","RUMENA","1"
"1989","F","INDIANA","1"
"1989","F","ITALIANA","17"
"1989","F","RUMENA","1"
"1989","M","INDIANA","1"
"1989","M","ITALIANA","21"
