"codcatastale","comune","zona_omogenea","popolazione_residente_al_1_1_2016","popolazione_legale_2011","superficie_kmq"
"A010","Abbiategrasso","Magentino Abbiatense","32585","30994","47.78"
"A127","Albairate","Magentino Abbiatense","4684","4621","14.98"
"A375","Arconate","Alto Milanese","6671","6524","8.42"
"A389","Arese","Nord Ovest","19187","19138","6.56"
"A413","Arluno","Magentino Abbiatense","11895","11495","12.36"
"A473","Assago","Sud Ovest","8879","8124","8.05"
"A618","Baranzate","Nord Ovest","11824","10779","2.78"
"A652","Bareggio","Magentino Abbiatense","17293","17035","11.38"
"A697","Basiano","Adda Martesana","3650","3639","4.59"
"A699","Basiglio","Sud Ovest","7769","7567","8.49"
"A751","Bellinzago Lombardo","Adda Martesana","3836","3810","4.59"
"A804","Bernate Ticino","Alto Milanese","3076","3071","12.16"
"A820","Besate","Magentino Abbiatense","2064","2022","12.74"
"A872","Binasco","Sud Ovest","7265","7158","3.87"
"A920","Boffalora sopra Ticino","Magentino Abbiatense","4143","4195","7.65"
"A940","Bollate","Nord Ovest","36392","35557","13.12"
"B162","Bresso","Nord Milano","26263","25712","3.38"
"B235","Bubbiano","Magentino Abbiatense","2411","2215","2.95"
"B240","Buccinasco","Sud Ovest","27224","26503","12"
"B286","Buscate","Alto Milanese","4777","4751","7.83"
"B292","Bussero","Adda Martesana","8582","8532","4.59"
"B301","Busto Garolfo","Alto Milanese","13838","13479","12.99"
"B448","Calvignasco","Magentino Abbiatense","1199","1182","1.73"
"B461","Cambiago","Adda Martesana","6843","6508","7.18"
"B593","Canegrate","Alto Milanese","12511","12438","5.25"
"B820","Carpiano","Sud Est","4122","3976","17.24"
"B850","Carugate","Adda Martesana","15146","14175","5.39"
"B938","Casarile","Sud Ovest","4091","3867","7.33"
"B989","Casorezzo","Magentino Abbiatense","5483","5355","6.6"
"C003","Cassano d'Adda","Adda Martesana","18880","18552","18.6"
"C014","Cassina de' Pecchi","Adda Martesana","13652","13206","7.21"
"C033","Cassinetta di Lugagnano","Magentino Abbiatense","1914","1884","3.32"
"C052","Castano Primo","Alto Milanese","11305","10990","19.17"
"C523","Cernusco sul Naviglio","Adda Martesana","33436","30697","13.22"
"C536","Cerro al Lambro","Sud Est","5061","4956","9.96"
"C537","Cerro Maggiore","Alto Milanese","15257","14735","10.12"
"C565","Cesano Boscone","Sud Ovest","23792","23398","3.94"
"C569","Cesate","Nord Ovest","14215","13858","5.77"
"C707","Cinisello Balsamo","Nord Milano","75078","71128","12.72"
"C733","Cisliano","Magentino Abbiatense","4760","4263","14.68"
"C895","Cologno Monzese","Adda Martesana","47971","45786","8.4"
"C908","Colturano","Sud Est","2100","1952","4.16"
"C986","Corbetta","Magentino Abbiatense","18285","17460","18.69"
"D013","Cormano","Nord Milano","20118","19944","4.47"
"D018","Cornaredo","Nord Ovest","20459","20121","11.07"
"D045","Corsico","Sud Ovest","35032","33669","5.36"
"D198","Cuggiono","Alto Milanese","8226","8142","14.93"
"D229","Cusago","Sud Ovest","3902","3597","11.46"
"D231","Cusano Milanino","Nord Milano","18886","18905","3.08"
"D244","Dairago","Alto Milanese","6331","5862","5.64"
"D367","Dresano","Sud Est","3059","3023","3.48"
"D845","Gaggiano","Magentino Abbiatense","9032","8933","26.26"
"D912","Garbagnate Milanese","Nord Ovest","27175","26262","9"
"D995","Gessate","Adda Martesana","8872","8664","7.76"
"E094","Gorgonzola","Adda Martesana","20233","19402","10.58"
"E170","Grezzago","Adda Martesana","3030","2842","2.46"
"E258","Gudo Visconti","Magentino Abbiatense","1667","1711","6.1"
"E313","Inveruno","Alto Milanese","8604","8609","12.14"
"E317","Inzago","Adda Martesana","10927","10540","12.21"
"E395","Lacchiarella","Sud Ovest","8944","8390","24.04"
"E415","Lainate","Nord Ovest","25708","25054","12.93"
"E514","Legnano","Alto Milanese","60262","57647","17.68"
"E610","Liscate","Adda Martesana","4095","4050","9.41"
"E639","Locate di Triulzi","Sud Ovest","10050","9655","12.61"
"E801","Magenta","Magentino Abbiatense","23654","22877","21.99"
"E819","Magnago","Alto Milanese","9278","9085","11.23"
"E921","Marcallo con Casone","Magentino Abbiatense","6240","6032","8.21"
"F003","Masate","Adda Martesana","3530","3312","4.39"
