"identificativo_impianto","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_tecnologia","rapporto_di_controllo_data","rap_di_controllo_esito","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"ee9bafc07f2cce9523650319f699a36a","395",,,"VIA","MEZZEMA","1","Tremosine","BRESCIA","25010","017189",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","225","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1996-01-01T00:00:00.000Z","Tradizionale","2023-03-13T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"9d8c5017511755bad0cfa20db0c5ae7a","0.01","0.01",,"VIA","FEBO SALA","16","Tremezzina","COMO",,"013252",,"8","2899","2","E1","250",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","0.01","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-08-22T00:00:00.000Z","Positivo","1/1/1","PRCO",,
"3954f4c7c9518d70b04d84b624a4962f","31.4",,,"VIA","COMO","4","Angera","VARESE","21021","012003",,"ND",,"0","E1","330",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.4","Climatizzazione Invernale","ICI CALDAIE","Gruppo termico singolo","GASOLIO","2002-03-05T00:00:00.000Z","Tradizionale","2024-01-18T00:00:00.000Z","Positivo","0/0/0","PRVA",,
"e564b857711c39ee824ad8c57c8a5413","120",,,"VIA","SOLFERINO","3","Pavia","PAVIA","27100","018110",,"ND",,"0","E1","1782",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","120","Climatizzazione Invernale","SANT'ANDREA","Gruppo termico singolo","GASOLIO","1996-01-01T00:00:00.000Z","Tradizionale","2023-11-15T00:00:00.000Z","Positivo","0/0/0","CMPV","2012-03-15T00:00:00.000Z","Positivo"
"9887abb8ae3edb01a3ca4d3f63f001a5","698","698","480","VIA","COSTA ANDREA","17","Milano","MILANO","20131","015146","1","1","1","1","E2","0","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","698","Altro","BIKLIM","Gruppo termico singolo","GASOLIO","1993-12-31T00:00:00.000Z","Tradizionale","2023-10-11T00:00:00.000Z","Positivo","0/0/0","CMMI",,
"40bf9c4fcde7df70d872194577f0568c","81.3",,,"VIA","MONTE GRAPPA","4","Settala","MILANO","20090","015210",,"ND",,"0","E11","840",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","81.3","Climatizzazione Invernale","GARIONI NAVAL","Gruppo termico singolo","GASOLIO","1980-07-02T00:00:00.000Z","Tradizionale","2015-11-20T00:00:00.000Z","Positivo","1/1/1","PRMI",,
"3dd09b2fdd87dfdbcd4442c667a2b002","279",,,"VIA","BRESCIA","221","Cremona","CREMONA","26100","019036",,"29","7-70","0","E5","0",,"Assente","Assente","Termoconvettori","Assente",,"Gruppi termici o caldaie","1","279","Climatizzazione Invernale","DE DIETRICH","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2017-10-19T00:00:00.000Z","Positivo","0/0/0","CMCR",,
"8c70a7a3373c2d3f2db1aadf65abcb8c","190",,,"VIA","FERMI ENRICO","20","Assago","MILANO","20057","015011","1","1","1","1","E2",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","190","Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","2006-01-01T00:00:00.000Z","Tradizionale","2023-10-23T00:00:00.000Z","Positivo","0/0/0","PRMI",,
"7d5d3a0021695faf0e00cf5774d5d41c",,"741.6",,"VIA","RONCHI","26","Foppolo","BERGAMO","24010","016103","0","16","1004","1","E1","9600",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","406.9","Acqua Calda Sanitaria","BIKLIM","Gruppo termico singolo","GASOLIO","1997-01-02T00:00:00.000Z","Tradizionale","2020-09-29T00:00:00.000Z","Positivo","0/0/0","PRBG","2019-11-27T00:00:00.000Z","Positivo"
"a922e99f1d7ca1b263ea10d87b1a6869","31",,,"VIA","CHIESA","4","Cosio Valtellino","SONDRIO","23013","014024",,"-","-","0","E11",,"0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31","Climatizzazione Invernale","RUDOTHERM","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-03-14T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"e52dd68ca2f5a08d51c2e9eeca1552bd","91.2",,,"VIA","SEBINA","18","Iseo","BRESCIA","25040","017085",,"ND",,"0","E1","1000",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","91.2","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale","2021-02-23T00:00:00.000Z","Positivo","1/1/1","PRBS",,
