"anno","codice_ats_residenza","descrizione_ats_residenza","fascia_di_eta","genere","popolazione","tot_utilizzator_regime"
"2013","30","REGIONE LOMBARDIA","OVER 85","M","95461","10623"
"2013","328","ATS DI PAVIA","80-84","F","13938","1409"
"2012","326","ATS DI BRESCIA","75-79","F","25385","2231"
"2012","327","ATS DELLA VAL PADANA","75-79","M","15471","1845"
"2013","328","ATS DI PAVIA","80-84","M","8305","1071"
"2016","322","ATS DELL'INSUBRIA","65-69","F","45850","1019"
"2015","324","ATS DELLA BRIANZA","80-84","M","16812","1618"
"2015","325","ATS DI BERGAMO","OVER 85","M","9983","1161"
"2015","326","ATS DI BRESCIA","OVER 85","F","28076","2783"
"2013","327","ATS DELLA VAL PADANA","80-84","F","17639","1903"
"2013","327","ATS DELLA VAL PADANA","80-84","M","10844","1430"
"2015","322","ATS DELL'INSUBRIA","80-84","F","30362","2146"
"2014","30","REGIONE LOMBARDIA","75-79","M","207687","19293"
"2015","325","ATS DI BERGAMO","OVER 85","F","24007","2385"
"2014","30","REGIONE LOMBARDIA","OVER 85","F","246118","21703"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","M","42024","3793"
"2017","323","ATS DELLA MONTAGNA","OVER 85","F","9815","739"
"2017","323","ATS DELLA MONTAGNA","OVER 85","M","3975","374"
"2013","30","REGIONE LOMBARDIA","OVER 85","F","236959","20606"
"2014","30","REGIONE LOMBARDIA","OVER 85","M","101641","11183"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","F","92639","6716"
"2016","328","ATS DI PAVIA","80-84","M","8807","1057"
"2012","326","ATS DI BRESCIA","75-79","M","19098","2421"
"2016","328","ATS DI PAVIA","80-84","F","13748","1401"
"2012","327","ATS DELLA VAL PADANA","75-79","F","20225","1758"
"2015","322","ATS DELL'INSUBRIA","80-84","M","20530","1775"
"2015","324","ATS DELLA BRIANZA","80-84","F","24323","1784"
"2016","322","ATS DELL'INSUBRIA","65-69","M","42025","1420"
"2015","326","ATS DI BRESCIA","OVER 85","M","11310","1448"
"2016","324","ATS DELLA BRIANZA","70-74","F","31980","1099"
"2016","324","ATS DELLA BRIANZA","70-74","M","28375","1539"
"2014","30","REGIONE LOMBARDIA","75-79","F","262691","17805"
"2013","324","ATS DELLA BRIANZA","75-79","F","29418","2039"
"2013","327","ATS DELLA VAL PADANA","OVER 85","M","8787","1060"
"2012","324","ATS DELLA BRIANZA","70-74","F","33984","1522"
"2013","325","ATS DI BERGAMO","70-74","F","28132","1453"
"2016","324","ATS DELLA BRIANZA","65-69","M","34719","1258"
"2017","328","ATS DI PAVIA","70-74","M","13696","992"
"2012","324","ATS DELLA BRIANZA","70-74","M","29975","2150"
"2016","324","ATS DELLA BRIANZA","65-69","F","37833","721"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","F","96088","6726"
"2013","327","ATS DELLA VAL PADANA","OVER 85","F","22283","2071"
"2013","325","ATS DI BERGAMO","70-74","M","25062","1902"
"2015","327","ATS DELLA VAL PADANA","80-84","F","17818","1689"
"2016","323","ATS DELLA MONTAGNA","65-69","F","10662","254"
"2017","328","ATS DI PAVIA","70-74","F","15318","783"
"2013","322","ATS DELL'INSUBRIA","OVER 85","M","13910","1407"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","M","50929","4516"
"2013","322","ATS DELL'INSUBRIA","OVER 85","F","34147","2675"
"2016","323","ATS DELLA MONTAGNA","65-69","M","10825","389"
"2017","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","OVER 85","M","44487","3858"
"2013","324","ATS DELLA BRIANZA","75-79","M","23675","2320"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","80-84","F","76421","5279"
"2015","327","ATS DELLA VAL PADANA","80-84","M","11715","1400"
"2017","328","ATS DI PAVIA","OVER 85","F","18335","1592"
"2017","328","ATS DI PAVIA","OVER 85","M","7697","873"
"2014","327","ATS DELLA VAL PADANA","70-74","F","21126","1177"
"2015","328","ATS DI PAVIA","75-79","F","15973","1187"
"2015","328","ATS DI PAVIA","75-79","M","12727","1248"
"2016","30","REGIONE LOMBARDIA","OVER 85","M","115133","11983"
"2017","328","ATS DI PAVIA","65-69","F","17383","535"
"2014","30","REGIONE LOMBARDIA","65-69","M","283301","12359"
"2017","325","ATS DI BERGAMO","80-84","F","20625","1869"
"2014","30","REGIONE LOMBARDIA","65-69","F","307703","8167"
"2017","328","ATS DI PAVIA","65-69","M","16377","820"
"2013","325","ATS DI BERGAMO","OVER 85","M","8643","1093"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","M","74262","6375"
"2013","325","ATS DI BERGAMO","OVER 85","F","22003","2296"
"2017","325","ATS DI BERGAMO","80-84","M","14489","1566"
"2014","322","ATS DELL'INSUBRIA","70-74","F","39004","1614"
"2014","322","ATS DELL'INSUBRIA","70-74","M","34303","2140"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","75-79","F","95901","5949"
"2016","30","REGIONE LOMBARDIA","OVER 85","F","263645","22188"
"2012","322","ATS DELL'INSUBRIA","75-79","F","35046","2231"
"2014","327","ATS DELLA VAL PADANA","70-74","M","18415","1560"
"2014","328","ATS DI PAVIA","70-74","F","15342","876"
"2014","30","REGIONE LOMBARDIA","70-74","M","236671","16648"
"2014","328","ATS DI PAVIA","70-74","M","13417","1164"
"2012","322","ATS DELL'INSUBRIA","75-79","M","27295","2402"
"2014","30","REGIONE LOMBARDIA","70-74","F","273580","12281"
