"anno","tipologia_locazione","locatario","locatore","provincia","comune","codice","indirizzo","civico","cap","destinazione","data_inizio_contratto","data_fine_contratto","canone_percepito","spese_accessorie","canone_versato"
"2017","Attiva","A.S.C.R.","COMUNE DI RHO","MI","RHO","H264","VIA S. PIETRO APOSTOLO",,"20017","Terreno",,"2017-12-31T00:00:00.000",,,
"2017","Attiva","AGAJ ELIDA","COMUNE DI RHO","MI","RHO","H264","VIA SERRA/CORSO EUROPA",,"20017","Chiosco",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","ALER MILANO","COMUNE DI RHO","MI","RHO","H264","VIA CROCEFISSO","31","20017","Uffici","2016-01-15T00:00:00.000","2022-01-14T00:00:00.000",,,
"2017","Attiva","ANANIA FRANCA","COMUNE DI RHO","MI","RHO","H264","VIA TOGLIATTI",,"20017","Chiosco",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","ASER","COMUNE DI RHO","MI","RHO","H264","VIA DE AMICIS",,"20017","Uffici","2011-12-19T00:00:00.000","2017-09-04T00:00:00.000",,,
"2017","Attiva","ASER","COMUNE DI RHO","MI","RHO","H264","VIA BERSAGLIO",,"20017","Parcheggio","2015-10-14T00:00:00.000","2018-12-31T00:00:00.000",,,
"2017","Attiva","ASER","COMUNE DI RHO","MI","RHO","H264","VIA DEI MARTIRI",,"20017","Uffici","2014-08-01T00:00:00.000","2020-07-31T00:00:00.000",,,
"2017","Attiva","ASS.NE  NAZ. CARABINIERI","COMUNE DI RHO","MI","RHO","H264","P.ZZA VISCONTI","24","20017","Uffici","2018-01-01T00:00:00.000","2013-12-31T00:00:00.000",,,
"2017","Attiva","ASS.NE ANZIANI PASSIRANA","COMUNE DI RHO","MI","RHO","H264","VIA S. AMBROGIO","6","20017","Uffici","2016-03-01T00:00:00.000","2036-04-21T00:00:00.000",,,
"2017","Attiva","ASS.NE C.O.R.","COMUNE DI RHO","MI","RHO","H264","VIA ALDO MORO",,"20017","Uffici","2017-10-22T00:00:00.000","2019-10-21T00:00:00.000",,,
"2017","Attiva","ASS.NE MARINAI D'ITALIA","COMUNE DI RHO","MI","RHO","H264","P.ZZA VISCONTI","24","20017","Uffici","2018-01-01T00:00:00.000","2023-12-31T00:00:00.000",,,
"2017","Attiva","ASS.NE PANDORA","COMUNE DI RHO","MI","RHO","H264","P.ZZA CHIESA TERRAZZANO",,"20017","Uffici","2016-04-01T00:00:00.000","2019-04-26T00:00:00.000",,,
"2017","Attiva","ASS.NE SESAMO ONLUS","COMUNE DI RHO","MI","RHO","H264","VIA TRECATE",,"20017","Uffici",,"2017-12-11T00:00:00.000",,,
"2017","Attiva","AVIS","COMUNE DI RHO","MI","RHO","H264","PIAZZA LIBERTA'",,"20017","Uffici","2016-11-15T00:00:00.000","2022-11-14T00:00:00.000",,,
"2017","Attiva","AZIENDA SANITARIA LOCALE N.1","COMUNE DI RHO","MI","RHO","H264","VIA PAOLO GOGLIO","12","20017","Uffici","2015-08-04T00:00:00.000","2021-08-03T00:00:00.000",,,
"2017","Attiva","BAR GELATERIA S. VITTORE","COMUNE DI RHO","MI","RHO","H264","P.ZZA SAN VITTORE",,"20017","Negozio","2011-01-01T00:00:00.000","2017-01-19T00:00:00.000",,,
"2017","Attiva","BONAVENA MARIO","COMUNE DI RHO","MI","RHO","H264","VIA DIAZ",,"20017","Parcheggio",,"2018-12-31T00:00:00.000",,,
"2017","Attiva","BUTTI BARBARA  (ex Calcagno)","COMUNE DI RHO","MI","RHO","H264","VIA SERRA/CORSO EUROPA",,"20017","Chiosco",,"2018-02-07T00:00:00.000",,,
"2017","Attiva","CALCESTRUZZI","COMUNE DI RHO","MI","RHO","H264","VIA SESIA/VIA VALLASSA",,"20017","Terreno","2010-01-01T00:00:00.000","2018-12-31T00:00:00.000",,,
"2017","Attiva","CALCESTRUZZI","COMUNE DI RHO","MI","RHO","H264","VIA SESIA/VIA VALLASSA (utilizzo strade)",,"20017","Terreno","2010-01-01T00:00:00.000","2018-12-31T00:00:00.000",,,
"2017","Attiva","CASERMA VIGILI DEL FUOCO","COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA",,"20017","Uffici","2013-05-01T00:00:00.000","2019-04-30T00:00:00.000",,,
"2017","Attiva","COOP SOC.FUTURA","COMUNE DI RHO","MI","RHO","H264","CORSO EUROPA",,"20017","Uffici","2013-06-01T00:00:00.000","2021-05-31T00:00:00.000",,,
"2017","Attiva","COOP. SOC. INTRECCI - CASA SIMONA","COMUNE DI RHO","MI","RHO","H264","VIA CIVIDALE/VIA GORIZIA","17","20017","Uffici","2017-07-01T00:00:00.000","2021-06-30T00:00:00.000",,,
"2017","Attiva","COOP. SOC. INTRECCI CORDATA DOPPIA","COMUNE DI RHO","MI","RHO","H264","VIA MAGENTA","2","20017","Uffici",,"2017-10-31T00:00:00.000",,,
"2017","Attiva","DE MATTEO ANTONIO","COMUNE DI RHO","MI","RHO","H264","VIA GARIBALDI",,"20017","Negozio",,"2020-12-31T00:00:00.000",,,
"2017","Attiva","DEGIORGIO GIOVANNI","COMUNE DI RHO","MI","RHO","H264","VIA GARIBALDI",,"20017","Negozio",,"2018-02-06T00:00:00.000",,,
"2017","Attiva","DELLAVEDOVA GIOVANNA","COMUNE DI RHO","MI","RHO","H264","VIA CADORNA","51","20017","Farmacia","2016-11-01T00:00:00.000","2022-10-31T00:00:00.000",,,
