"codice_comune","descrizione_comune","popolazione_straniera_residente_al_1_gennaio_maschi","popolazione_straniera_residente_al_1_gennaio_femmine","popolazione_straniera_residente_al_1_gennaio_totale","nati_maschi","nati_femmine","nati_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_dall_estero_maschi","iscritti_dall_estero_femmine","iscritti_dall_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","totale_iscritti_maschi","totale_iscritti_femmine","totale_iscritti_totale","morti_maschi","morti_femmine","morti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_l_estero_maschi","cancellati_per_l_estero_femmine","cancellati_per_l_estero_totale","cancellati_per_acquisizione_cittadinanza_italiana_maschi","cancellati_per_acquisizione_cittadinanza_italiana_femmine","cancellati_per_acquisizione_cittadinanza_italiana_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","totale_cancellati_maschi","totale_cancellati_femmine","totale_cancellati_totale","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_totale","popolazione_straniera_residente_al_31_dicembre_maschi","popolazione_straniera_residente_al_31_dicembre_femmine","popolazione_straniera_residente_al_31_dicembre_totale"
"2","Abbiategrasso","1764","1829","3593","38","31","69","121","121","242","66","83","149","30","13","43","255","248","503","2","3","5","64","78","142","1","1","2","106","81","187","19","12","31","192","175","367","0","0","0","1827","1902","3729"
"5","Albairate","109","160","269","3","1","4","7","5","12","2","5","7","0","0","0","12","11","23","0","1","1","3","9","12","1","1","2","10","9","19","5","15","20","19","35","54","0","0","0","102","136","238"
"7","Arconate","149","156","305","3","1","4","15","17","32","1","5","6","2","1","3","21","24","45","0","0","0","5","9","14","0","2","2","4","3","7","8","9","17","17","23","40","0","0","0","153","157","310"
"9","Arese","437","661","1098","0","7","7","30","54","84","31","39","70","7","11","18","68","111","179","1","2","3","26","50","76","17","16","33","8","9","17","26","30","56","78","107","185","0","0","0","427","665","1092"
"10","Arluno","501","553","1054","7","7","14","22","24","46","15","19","34","2","3","5","46","53","99","2","0","2","19","33","52","1","0","1","22","18","40","23","14","37","67","65","132","0","0","0","480","541","1021"
"11","Assago","221","264","485","5","3","8","10","20","30","4","14","18","2","0","2","21","37","58","0","1","1","23","16","39","5","5","10","10","12","22","6","1","7","44","35","79","0","0","0","198","266","464"
"250","Baranzate","2070","1693","3763","33","33","66","73","74","147","54","51","105","16","9","25","176","167","343","3","3","6","87","86","173","5","6","11","60","53","113","16","12","28","171","160","331","0","0","0","2075","1700","3775"
"12","Bareggio","516","619","1135","7","7","14","41","32","73","16","21","37","11","8","19","75","68","143","0","1","1","48","59","107","3","3","6","15","14","29","44","31","75","110","108","218","0","0","0","481","579","1060"
"14","Basiano","133","166","299","2","1","3","6","10","16","9","6","15","0","0","0","17","17","34","1","0","1","14","19","33","0","2","2","16","11","27","0","0","0","31","32","63","0","0","0","119","151","270"
"15","Basiglio","411","495","906","3","7","10","13","22","35","47","49","96","3","6","9","66","84","150","1","1","2","7","15","22","31","26","57","3","8","11","23","26","49","65","76","141","0","0","0","412","503","915"
"16","Bellinzago Lombardo","111","137","248","1","4","5","16","14","30","8","6","14","7","1","8","32","25","57","0","0","0","14","15","29","0","4","4","2","1","3","8","2","10","24","22","46","0","0","0","119","140","259"
"19","Bernate Ticino","88","96","184","2","0","2","9","7","16","4","1","5","1","0","1","16","8","24","0","0","0","6","11","17","2","1","3","3","1","4","2","4","6","13","17","30","0","0","0","91","87","178"
"22","Besate","62","70","132","1","0","1","4","6","10","0","3","3","1","0","1","6","9","15","0","0","0","0","1","1","4","1","5","2","2","4","0","0","0","6","4","10","0","0","0","62","75","137"
"24","Binasco","231","274","505","7","4","11","30","33","63","7","11","18","7","2","9","51","50","101","0","0","0","21","16","37","8","3","11","4","4","8","10","12","22","43","35","78","0","0","0","239","289","528"
"26","Boffalora sopra Ticino","104","134","238","2","2","4","3","13","16","2","6","8","1","0","1","8","21","29","1","0","1","4","7","11","1","3","4","4","7","11","8","3","11","18","20","38","0","0","0","94","135","229"
"27","Bollate","1020","1297","2317","18","20","38","70","97","167","41","56","97","14","11","25","143","184","327","2","0","2","51","70","121","4","7","11","42","46","88","17","25","42","116","148","264","0","0","0","1047","1333","2380"
"32","Bresso","1507","1597","3104","21","23","44","100","98","198","55","59","114","32","20","52","208","200","408","3","0","3","84","88","172","6","6","12","48","40","88","46","43","89","187","177","364","0","0","0","1528","1620","3148"
"35","Bubbiano","63","78","141","1","0","1","5","13","18","1","3","4","0","0","0","7","16","23","0","0","0","8","10","18","1","3","4","3","5","8","2","5","7","14","23","37","0","0","0","56","71","127"
"36","Buccinasco","588","761","1349","8","10","18","76","83","159","35","36","71","7","8","15","126","137","263","2","0","2","37","43","80","4","7","11","13","28","41","15","20","35","71","98","169","0","0","0","643","800","1443"
"38","Buscate","186","184","370","2","2","4","15","10","25","1","4","5","4","2","6","22","18","40","0","0","0","11","10","21","4","3","7","8","9","17","5","1","6","28","23","51","0","0","0","180","179","359"
"40","Bussero","188","283","471","4","0","4","26","25","51","7","9","16","2","1","3","39","35","74","0","1","1","10","11","21","3","4","7","7","7","14","8","5","13","28","28","56","0","0","0","199","290","489"
