"atto","compenso","durata_dell_incarico","oggetto_dell_incarico","provvedimento","soggetto_beneficiario"
"ATTO 1087 / 2014","2918.24","sino a definizione giudizio","patrocinio legale avanti al Tar Lombardia r.g. 1515/2014","delibera GC 56/2014 e determina 1087/2014","Studio Merlini Ghelfi"
"ATTO 577 / 2014","7612.8","sino a definizione giudizio","patrocinio legale avanti al Consiglio di Stato sez IV r.g. 2195/2014","delibera GC 43/2014 e determina 577/2014","studio ass.to Fossati andena Romanenghi"
"ATTO 1347 / 2014","4440.8","sino a definizione giudizio","patrocinio legale nel ricorso al TAR Lombardia, sez I, r.g. 2689/2014","delibera GC 135/2014 e determina 1347/2014","studio ass.to Fossati Andena Romanenghi"
,"7975.6","anno 2015","servizio di attività di sorveglianza sanitaria nei luoghi di lavoro (medico competente) anno 2015 ","determinazione dirigenziale n.1518 in data 10.12.2014 ","Società ISAC - dott. Maurizio Mazzoleni"
"ATTO 45 / 2015","5328.96","sino a definizione giudizio","Patrocinio legale nel ricorso avanti al TAR Lombardia.","45/2015","avv. Andena Carlo"
"ATTO 1680 / 2014","6344","sino a definizione giudizio","patrocinio legale nel ricorso avanti al TAR Lombardia","1680/2014","avv. Maria Suppa"
"ATTO 1355 / 2014","2000","fino al 31/12/2014","Consulenza finalizzata alla corretta interpretazione ed applicazione delle norme di Legge e regolamenti vigenti","Determinazione dirigenziale n. 1355/2014","Avv. Marzia Soldani"
"ATTO 1688 / 2014","1587","sino a termine giudizio","azione civile in via di regresso","1688/2014","avv. Paola Dacomi"
"ATTO 1662 / 2014","3150","Sino al termine del giudizio innanzi al TAR per la Lombardia","Difesa in giudizio instaurato dalla sociatà Enel SPA innanzi al TAR per la Lombardia per l'annullamento del regolamento comunale istitutivo del canone concessorio non ricognitorio.","Assunzione impegno di spesa integrativo per incarico assistenza giudiziale all'Avv. Maria Suppa","Avv. Maria Suppa"
"ATTO 1695 / 2014","8026.38","fino al 31/12/2014","IMPEGNO DI SPESA PER GLI INCARICHI PROFESSIONALI ALL’ING. SILVIO ROSSETTI  CON SEDE IN CORTE PALASIO -  VIA ROMA ,6 ED AL GEOLOGO DOTT. GIOVANNI BASSI CON SEDE IN VIA DONATORI DI SANGUE,13 26029 SONCINO PER L’AGGIORNAMENTO DELLO STUDIO IDRAULICO-IDROGEOLOGICO E SISMICO DEL P.G.T. VIGENTE -  I° FASE . ","Determinazine dirigenziale n. 1695/2014","Dott. Giovanni Bassi"
"ATTO 1695 / 2014","8183.76","fino al 31/12/2014","IMPEGNO DI SPESA PER GLI INCARICHI PROFESSIONALI ALL’ING. SILVIO ROSSETTI  CON SEDE IN CORTE PALASIO -  VIA ROMA ,6 ED AL GEOLOGO DOTT. GIOVANNI BASSI CON SEDE IN VIA DONATORI DI SANGUE,13 26029 SONCINO PER L’AGGIORNAMENTO DELLO STUDIO IDRAULICO-IDROGEOLOGICO E SISMICO DEL P.G.T. VIGENTE -  I° FASE . ","Determinazione dirigenziale n. 1695/2014","Ing. Silvio Rossetti"
"ATTO 1693 / 2014","3172","31/12/2014","IMPEGNO DI SPESA PER L’INCARICO PROFESSIONALE ALLA SOCIETÀ ETATEC S.R.L. CON SEDE IN MILANO -  VIA BASSINI N.23, NELLA PERSONA DEL DOTT. ING. SILVIO ROSSETTI PER IL COLLAUDO TECNICO AMMINISTRATIVO FUNZIONALE IN CORSO D’OPERA E STATICO DELLE OPERE DI DIFESA IDRAULICA DELLE AREE DI PROPRIETÀ NEW COLD S.R.L. IN LODI VIA DEL CONTARICO DAGLI EVENTI ALLUVIONALI DEL FIUME ADDA IN ATTUAZIONE DELLE PREVISIONI DELLO STUDIO IDRAULICO DEL P.G.T. VIGENTE. ","Determinazione dirigenziale n. 1693/2014","ETATEC SRL"
"ATTO 1597 / 2014","3500","un anno","affidamento incarico all'avv. Annalisa Gennari","determina n. 1597/2014","avv. Annalisa Gennari"
