"anno_di_iscrizione","sesso","cittadinanza","occorrenze"
"1914","F","ITALIANA","1"
"1919","F","ITALIANA","3"
"1920","F","ITALIANA","6"
"1920","M","ITALIANA","1"
"1921","F","ITALIANA","11"
"1921","M","ITALIANA","2"
"1922","F","ITALIANA","6"
"1923","F","ITALIANA","16"
"1923","M","ITALIANA","2"
"1924","F","ITALIANA","21"
"1924","M","ITALIANA","4"
"1925","F","ITALIANA","33"
"1925","M","ITALIANA","10"
"1926","F","ITALIANA","48"
"1926","M","ITALIANA","18"
"1927","F","ITALIANA","56"
"1927","M","ITALIANA","19"
"1928","F","ITALIANA","114"
"1928","M","ITALIANA","40"
"1929","F","ITALIANA","99"
"1929","M","ITALIANA","44"
"1930","F","ITALIANA","138"
"1930","M","ITALIANA","71"
"1931","F","ITALIANA","180"
"1931","M","ITALIANA","68"
"1932","F","ITALIANA","178"
"1932","M","ITALIANA","95"
"1933","F","ITALIANA","220"
"1933","M","ITALIANA","112"
"1934","F","ITALIANA","230"
"1934","M","ITALIANA","137"
"1935","F","ITALIANA","264"
"1935","M","ITALIANA","152"
"1936","F","ITALIANA","305"
"1936","M","ITALIANA","181"
"1937","F","ITALIANA","337"
"1937","M","ITALIANA","211"
"1938","F","ITALIANA","365"
"1938","M","ITALIANA","302"
"1939","F","ITALIANA","401"
"1939","M","ITALIANA","313"
"1940","F","ITALIANA","389"
"1940","M","ITALIANA","321"
"1941","F","ITALIANA","426"
"1941","M","ITALIANA","278"
"1942","F","ITALIANA","392"
"1942","M","ITALIANA","289"
"1943","F","ITALIANA","383"
"1943","M","ITALIANA","303"
"1944","F","ITALIANA","343"
"1944","M","ITALIANA","267"
"1945","F","ITALIANA","405"
"1945","M","ITALIANA","286"
"1946","F","ITALIANA","583"
"1946","M","ITALIANA","446"
"1947","F","ITALIANA","465"
"1947","M","ITALIANA","383"
"1948","F","ITALIANA","461"
"1948","M","ITALIANA","372"
"1949","F","ITALIANA","432"
"1949","M","ITALIANA","344"
"1950","F","ITALIANA","422"
"1950","M","ITALIANA","309"
"1951","F","ITALIANA","479"
"1951","M","ITALIANA","406"
"1951","M","SVIZZERA","1"
"1952","F","ITALIANA","448"
"1952","M","ITALIANA","323"
"1953","F","ITALIANA","529"
"1953","M","ITALIANA","407"
"1954","F","ITALIANA","499"
"1954","M","ITALIANA","387"
"1955","F","ITALIANA","553"
"1955","M","ITALIANA","422"
"1956","F","ITALIANA","592"
"1956","M","ITALIANA","487"
"1957","F","ITALIANA","773"
"1957","M","ITALIANA","571"
"1958","F","ITALIANA","842"
"1958","M","ITALIANA","617"
"1959","F","ITALIANA","842"
"1959","M","ITALIANA","631"
"1960","F","ITALIANA","939"
"1960","M","ITALIANA","657"
"1961","F","ITALIANA","1044"
"1961","M","ITALIANA","854"
"1961","M","TEDESCA","1"
"1962","F","ITALIANA","1175"
"1962","M","ITALIANA","914"
"1962","M","SVIZZERA","1"
"1962","M","TEDESCA","1"
"1963","F","ITALIANA","1066"
"1963","M","AUSTRIACA","1"
"1963","M","ITALIANA","846"
"1963","M","SVIZZERA","1"
"1963","M","TEDESCA","1"
"1964","F","ITALIANA","1142"
"1964","M","ITALIANA","837"
"1964","M","SVIZZERA","1"
"1964","M","TEDESCA","1"
"1965","F","ITALIANA","1076"
"1965","F","POLACCA","2"
"1965","M","ITALIANA","771"
"1966","F","ITALIANA","1124"
"1966","M","GRECA","1"
"1966","M","ITALIANA","932"
"1967","F","ITALIANA","1110"
"1967","M","ITALIANA","830"
"1968","F","ITALIANA","1095"
"1968","M","ITALIANA","821"
"1969","F","FRANCESE","1"
"1969","F","ITALIANA","1022"
"1969","M","ITALIANA","802"
"1970","F","GIAPPONESE","1"
"1970","F","ITALIANA","1039"
"1970","F","SVIZZERA","1"
"1970","M","FRANCESE","1"
"1970","M","ITALIANA","817"
"1970","M","TEDESCA","1"
"1971","F","ITALIANA","1036"
"1971","M","ITALIANA","830"
"1971","M","SVIZZERA","1"
"1972","F","ITALIANA","1037"
"1972","F","PORTOGHESE","2"
"1972","F","TEDESCA","1"
"1972","M","ITALIANA","824"
"1973","F","ITALIANA","927"
"1973","M","ITALIANA","775"
"1974","F","ITALIANA","877"
"1974","F","SVIZZERA","1"
"1974","F","TEDESCA","1"
"1974","M","ITALIANA","786"
"1974","M","TEDESCA","1"
"1975","F","ITALIANA","892"
"1975","M","ITALIANA","669"
"1976","F","ITALIANA","770"
"1976","M","ITALIANA","640"
"1977","F","ITALIANA","770"
"1977","M","FRANCESE","1"
"1977","M","ITALIANA","659"
"1978","F","AUSTRIACA","1"
"1978","F","ITALIANA","697"
"1978","M","ITALIANA","641"
"1979","F","ITALIANA","713"
"1979","M","ITALIANA","574"
"1980","F","ITALIANA","649"
"1980","M","ITALIANA","578"
"1981","F","ERITREA","1"
"1981","F","ITALIANA","733"
"1981","F","TEDESCA","1"
"1981","M","FRANCESE","1"
"1981","M","ITALIANA","622"
"1981","M","LIBANESE","1"
"1981","M","LIBICA","1"
"1982","F","FILIPPINA","1"
"1982","F","ITALIANA","700"
"1982","F","SALVADOREGNA","1"
"1982","M","ITALIANA","626"
"1982","M","OLANDESE","1"
"1982","M","STATUNITENSE","1"
"1983","F","AUSTRIACA","1"
"1983","F","ITALIANA","685"
"1983","F","OLANDESE","1"
"1983","F","TEDESCA","2"
"1983","M","ITALIANA","646"
"1984","F","ITALIANA","683"
"1984","F","MAROCCHINA","1"
"1984","F","TEDESCA","1"
"1984","M","ITALIANA","641"
"1985","F","AUSTRIACA","1"
"1985","F","BELGA","1"
