"denominazione","comune","provincia","attivita_ippc"
"I.F.P. S.P.A.","PIAN CAMUNO","BRESCIA","2.6"
"NEW GPR S.R.L.","BRESCIA","BRESCIA","2.6"
"R.M.B.","POLPENAZZE DEL GARDA","BRESCIA","5.1"
"VALLESABBIASERVIZI"," AGNOSINE","BRESCIA","5.1"
"GEDIT"," MONTICHIARI","BRESCIA","5.4"
"FONDERIE ARIOTTI S.P.A.","ADRO","BRESCIA","2.4"
"VALLESABBIASERVIZI","ADRO ","BRESCIA","5.1"
"ZINCATURA BONOMINI S.R.L.","AGNOSINE","BRESCIA","2.6"
"ARTFER S.R.L.","ARTOGNE","BRESCIA","2.3A"
"PRESSOFUSIONI SEBINE S.P.A.","ARTOGNE","BRESCIA","2.5B"
"ITALFOND S.P.A.","BAGNOLO MELLA","BRESCIA","2.2"
"ITALGHISA S.P.A.","BAGNOLO MELLA","BRESCIA","2.5A"
"EUROCROM S.R.L.","BASSANO BRESCIANO","BRESCIA","2.6"
"AGHIFUG S.P.A.","BEDIZZOLE","BRESCIA","2.6"
"FAECO","BEDIZZOLE","BRESCIA","5.4"
"INDUSTRIA METALLI S.R.L.","BEDIZZOLE","BRESCIA","2.5B"
"ANODICA S.R.L.","BERLINGO","BRESCIA","2.6"
"FERRIERE BELLICINI S.R.L.","BERZO INFERIORE","BRESCIA","2.3A"
"GALVANICA PASOTTI THEA S.N.C. DI PASOTTI ELIO - GIANFRANCO & C.","BIONE","BRESCIA","2.6"
"NEW CONSULT AMBIENTE SRL","BORGO SAN GIACOMO","BRESCIA","5.1"
"PIATTAFORMA BRESCIANA RECUPERI","BRANDICO","BRESCIA","5.1"
"METALCAM S.P.A","BRENO","BRESCIA","2.2"
"A2A CALORE & SERVIZI S.R.L.","BRESCIA","BRESCIA","1.1"
"A2A CICLO IDRICO (DEPURATORE VERZIANO)","BRESCIA","BRESCIA","5.3"
"ALFA ACCIAI S.P.A.","BRESCIA","BRESCIA","2.2"
"APRICA","BRESCIA","BRESCIA","5.1"
"APRICA SPA (A2A TERMOUTILIZZATORE)","BRESCIA","BRESCIA","5.2"
"BENONI S.N.C.","BRESCIA","BRESCIA","2.6"
"CAFFARO BRESCIA S.P.A.","BRESCIA","BRESCIA","4.4"
"FENICE S.P.A.","BRESCIA","BRESCIA","1.1"
"FONDERIE SAN ZENO S.P.A.","BRESCIA","BRESCIA","2.4"
"INNSE CILINDRI S.R.L.","BRESCIA","BRESCIA","2.4"
"IVECO S.P.A.","BRESCIA","BRESCIA","6.7"
"LOCATELLI S.R.L.","BRESCIA","BRESCIA","2.5B"
"ORI MARTIN S.P.A.","BRESCIA","BRESCIA","2.2"
"PROFACTA (NUOVO)","BRESCIA","BRESCIA","5.4"
"RIPORTI GALVANICI GROUP S.R.L.","BRESCIA","BRESCIA","2.6"
"S.A. EREDI GNUTTI METALLI S.P.A.","BRESCIA","BRESCIA","2.5B"
"SYSTEMA AMBIENTE (VIA GIRELLI)","BRESCIA","BRESCIA","5.1"
"SYSTEMA AMBIENTE (VIA SANTI)","BRESCIA","BRESCIA","5.1"
"ECO NOVA METAL SRL","CAINO","BRESCIA","5.1"
"M.F. TRASFORMATORI","CALCINATO","BRESCIA","5.1"
"METALLURGICA SAN MARCO S.P.A.","CALCINATO","BRESCIA","2.5B"
"PAREMA S.R.L.","CALCINATO","BRESCIA","2.6"
"W.T.E.","CALCINATO","BRESCIA","5.3"
"GEDIT","CALCINATO ","BRESCIA","5.4"
"ACCIAIERIE DI CALVISANO S.P.A.","CALVISANO","BRESCIA","2.2"
"ECOCALVINA (NUOVO)","CALVISANO","BRESCIA","5.3"
"FORELLI PIETRO S.R.L. SOCIETA' UNIPERSONALE","CAPRIANO DEL COLLE","BRESCIA","2.5B"
"FORNACI LATERIZI DANESI S.P.A.","CAPRIANO DEL COLLE","BRESCIA","3.5"
"BPB DI BETTINSOLI & PIREDDU S.N.C.","CASTEGNATO","BRESCIA","2.5B"
"BRELASCO DI MORO GABRIELLA","CASTEGNATO","BRESCIA","2.5B"
"CO.FE.MO INDUSTRIE S.R.L.","CASTEGNATO","BRESCIA","2.5B"
"ELECTROMETAL","CASTEGNATO","BRESCIA","5.1"
"GHIAL S.P.A.","CASTEGNATO","BRESCIA","2.5B"
"POLI TAPE ITALIA S.R.L.","CASTEL MELLA","BRESCIA","6.7"
"RAFFINERIA METALLI CAPRA S.P.A.","CASTEL MELLA","BRESCIA","2.5B"
"BOSSINI S.P.A.","CASTENEDOLO","BRESCIA","2.6"
"COMLUBE S.R.L.","CASTENEDOLO","BRESCIA","4.1B"
"CROMATURA BASSETTI S.R.L.","CASTENEDOLO","BRESCIA","2.6"
"NUOVA FONDERIA DI CASTENEDOLO S.P.A.","CASTENEDOLO","BRESCIA","2.4"
"STENA S.I.A.T.","CASTENEDOLO","BRESCIA","5.1"
"AL.CA.FOND S.R.L.","CASTO","BRESCIA","2.5B"
"RAFFMETAL S.P.A.","CASTO","BRESCIA","2.5B"
"AVICOLA SAN MARTINO","CAZZAGO SAN MARTINO","BRESCIA","6.4A"
"ZINCATURE INDUSTRIALI S.R.L.","CAZZAGO SAN MARTINO","BRESCIA","2.6"
"ECOEUROPE S.R.L.","CELLATICA","BRESCIA","5.1"
"PRANDELLI LORENZO & FIGLI S.R.L.","CELLATICA","BRESCIA","2.5B"
"WATER GREMLIN AQUILA COMPANY S.P.A.","CELLATICA","BRESCIA","2.5B"
"RIVA ACCIAIO S.P.A.","CERVENO","BRESCIA","2.3A"
