"codice_comune","comune","_2006","_2007","_2008","_2009","_2010","_2011","_2012","_2013","_2014","_2015","_2016"
"2","Abbiategrasso                      ","2.4","2.4","2.4","2.3","2.4","2.3","2.2","2.3","2.3","2.3","2.3"
"5","Albairate                          ","2.6","2.5","2.5","2.5","2.5","2.5","2.4","2.4","2.5","2.4","2.4"
"7","Arconate                           ","2.6","2.5","2.6","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5"
"9","Arese                              ","2.6","2.5","2.5","2.4","2.4","2.4","2.4","2.3","2.4","2.4","2.4"
"10","Arluno                             ","2.4","2.3","2.3","2.3","2.2","2.4","2.3","2.3","2.3","2.3","2.3"
"11","Assago                             ","2.6","2.5","2.1","2.5","2.5","2.5","2.4","2.4","2.5","2.4","2.4"
"250","Baranzate                          ","2.3","2.3","2.3","2.3","2.3","2.3","2.1","2.1","2.2","2.3","2.3"
"12","Bareggio                           ","2.5","2.4","2.4","2.4","2.3","2.4","2.3","2.4","2.4","2.4","2.4"
"14","Basiano                            ","2.5","2.4","2.4","2.4","2.4","2.5","2.4","2.5","2.5","2.4","2.4"
"15","Basiglio                           ","2.6","2.5","2.5","2.5","2.5","2.5","2.3","2.4","2.4","2.4","2.4"
"16","Bellinzago Lombardo                ","2.5","2.5","2.5","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4"
"19","Bernate Ticino                     ","2.4","2.4","2.4","2.4","2.4","2.4","2.3","2.3","2.4","2.4","2.4"
"22","Besate                             ","2.3","2.3","2.3","2.2","2.2","2.2","2.3","2.3","2.3","2.3","2.3"
"24","Binasco                            ","2.4","2.3","2.3","2.3","2.3","2.3","2.2","2.2","2.2","2.2","2.2"
"26","Boffalora sopra Ticino             ","2.5","2.5","2.5","2.5","2.5","2.5","2.4","2.6","2.4","2.4","2.4"
"27","Bollate                            ","2.4","2.4","2.4","2.4","2.4","2.4","2.3","2.3","2.3","2.3","2.3"
"32","Bresso                             ","2.3","2.3","2.3","2.3","2.3","2.3","2.2","2.2","2.2","2.2","2.2"
"35","Bubbiano                           ","2.6","2.6","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.5"
"36","Buccinasco                         ","2.7","2.6","2.6","2.6","2.5","2.5","2.5","2.5","2.5","2.5","2.5"
"38","Buscate                            ","2.5","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4"
"40","Bussero                            ","2.6","2.5","2.5","2.5","2.5","2.5","2.4","2.4","2.4","2.4","2.4"
"41","Busto Garolfo                      ","2.6","2.5","2.5","2.5","2.5","2.5","2.4","2.4","2.4","2.4","2.4"
"42","Calvignasco                        ","2.7","2.7","2.7","2.7","2.7","2.7","2.6","2.6","2.6","2.6","2.6"
"44","Cambiago                           ","2.5","2.5","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4"
"46","Canegrate                          ","2.5","2.5","2.5","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4"
"50","Carpiano                           ","2.6","2.5","2.4","2.4","2.3","2.3","2.3","2.3","2.4","2.4","2.4"
"51","Carugate                           ","2.5","2.5","2.5","2.3","2.3","2.3","2.2","2.4","2.5","2.5","2.5"
"55","Casarile                           ","2.6","2.6","2.5","2.5","2.5","2.4","2.4","2.4","2.4","2.5","2.4"
"58","Casorezzo                          ","2.6","2.5","2.5","2.5","2.5","2.5","2.5","2.4","2.4","2.4","2.4"
"59","Cassano d'Adda                     ","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4"
"60","Cassina de' Pecchi                  ","2.6","2.5","2.4","2.4","2.4","2.4","2.4","2.3","2.4","2.4","2.4"
"61","Cassinetta di Lugagnano            ","2.6","2.6","2.6","2.6","2.6","2.6","2.6","2.4","2.7","2.7","2.7"
"62","Castano Primo                      ","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4","2.4"
"70","Cernusco sul Naviglio              ","2.4","2.4","2.4","2.4","2.4","2.4","2.3","2.3","2.3","2.4","2.3"
"71","Cerro al Lambro                    ","2.7","2.6","2.6","2.5","2.5","2.5","2.5","2.0","2.5","2.5","2.5"
"72","Cerro Maggiore                     ","2.5","2.5","2.5","2.5","2.4","2.4","2.4","2.4","2.4","2.4","2.4"
"74","Cesano Boscone                     ","2.4","2.4","2.4","2.4","2.4","2.3","2.3","2.3","2.3","2.5","2.5"
"76","Cesate                             ","2.5","2.5","2.5","2.5","2.5","2.4","2.4","2.4","2.4","2.4","2.4"
"77","Cinisello Balsamo                  ","2.5","2.4","2.3","2.3","2.3","2.3","2.2","2.2","2.3","2.3","2.3"
"78","Cisliano                           ","2.5","2.5","2.5","2.5","2.4","2.4","2.4","2.4","2.4","2.4","2.4"
"81","Cologno Monzese                    ","2.4","2.4","2.4","2.4","2.4","2.4","2.3","2.3","2.3","2.4","2.4"
"82","Colturano                          ","2.5","2.5","2.5","2.5","2.5","2.5","2.5","2.4","2.5","2.5","2.4"
"85","Corbetta                           ","2.5","2.5","2.4","2.4","2.4","2.4","2.3","2.4","2.4","2.4","2.4"
"86","Cormano                            ","2.4","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3"
"87","Cornaredo                          ","2.5","2.5","2.4","2.4","2.4","2.4","2.4","2.3","2.4","2.4","2.4"
