"point","accesso_oi","bar_arch","classe_top","codice","comune","denominazi","descrizion","gestore_oi","gestore__1","idtrasfo_2","idtrasfo_3","idtrasform","numero","objectid","passocarra","principale","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","wkid","x","y","cap","data_fin_1","data_fine","data_ini_1","data_inizi","data_um"
"POINT (10.5014664633232 45.6408594798302)","62806","presenza di barriera","VIA","90","VOBARNO","VOBARNO","ROMA","0","0","1","0","1","0","62806","passo carrabile assente","accesso secondario","assente","pedonale civile abitazione","1221",,"di infrastruttura stradale in esercizio","utilizzato","0","1617039.54410049","5055262.92030048","25079","0","0","20110202","20110202","0"
"POINT (10.5005737524491 45.6418718987964)","62166","presenza di barriera","VIA","61","VOBARNO","VOBARNO","LAMA","0","0","1","0","509260","3","62166","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2381","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616939.95940000","5055353.25420000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4720022257018 45.6516708307009)","61918","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1","22","61918","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2406","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614721.25490049","5056421.43390048","25079","0","0","20110202","20110202","20140214"
"POINT (10.5018908681666 45.63976762409081)","62032","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","43","62032","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617074.89450049","5055142.23370048","25079","0","0","20110202","20110202","20140212"
"POINT (10.5005889335473 45.64092054004941)","62281","presenza di barriera","VIA PRIVATA","37","VOBARNO","VOBARNO","DEI TIGLI","0","0","1","0","1","0","62281","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2357","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616971.02950048","5055268.42190048","25079","0","0","20110202","20110202","20140805"
"POINT (10.4972916003341 45.630967994623)","61443","presenza di barriera","VIA","79","VOBARNO","POMPEGNINO","PER ROE' VOLCIANO","0","0","1","0","1","2","61443","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2399","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616734.74110049","5054157.86670050","25079","0","0","20110202","20110202","20140214"
"POINT (10.5050834572998 45.6362382061502)","62716","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1","51","62716","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617331.07510048","5054754.78250048","25079","0","0","20110202","20110202","20140214"
"POINT (10.4675214256716 45.6515276640121)","62427","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","32","62427","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2405","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614372.41670048","5056399.11630049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4935560689965 45.643397086478)","62198","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","1","0","62198","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616417.81290048","5055533.32050049","25079","0","0","20110202","20110202","20140213"
"POINT (10.5021813228302 45.6412864755654)","62731","presenza di barriera","VIA","74","VOBARNO","VOBARNO","ORATORIO","0","0","1","0","509260","17","62731","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2394","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617066.45650000","5055290.56190000","25079","0","0","20110202","20140722","20140722"
"POINT (10.5017833025054 45.63796929332871)","62016","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","65","62016","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617042.34640000","5054921.44470000","25079","0","0","20110202","20140721","20140721"
"POINT (10.4613783410825 45.648768753087)","62415","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","47","62415","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1613899.36190048","5056083.83830050","25079","0","0","20110202","20110202","20140214"
"POINT (10.495763554768 45.633145761083)","61747","presenza di barriera","LOCALITA'","19","VOBARNO","POMPEGNINO","RUCHE","0","0","1","0","1","0","61747","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2339","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616611.11690047","5054397.59370050","25079","0","0","20110202","20110202","20140310"
"POINT (10.502315615394002 45.6418035507705)","62764","presenza di barriera","VIA","93","VOBARNO","VOBARNO","GIOACHINO ROSSINI","0","0","1","0","502860","3","62764","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1224","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617075.84480000","5055348.20470000","25079","0","0","20110202","20140721","20140721"
