"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BRESCIA","MONTICHIARI","F471",,"44","51",,"AFFITTO",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","18160","18230","10000","10000","2001-01-01T00:00:00.000","1018961"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"71","17",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1890","1883","1800","1800","2001-01-01T00:00:00.000","568384"
"2013","BRESCIA","MONTICHIARI","F471",,"63","19",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","8980",,"4500","4500","1999-04-29T00:00:00.000","1019501"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"49","55",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3525",,"3000","3500","1999-04-29T00:00:00.000","340077"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"49","55",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3525",,"500","3500","1999-04-29T00:00:00.000","340077"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"49","56",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","340",,"300","300","1999-04-29T00:00:00.000","340078"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"49","57",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1140",,"1100","1100","1999-04-29T00:00:00.000","340079"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"50","36",,"PROPRIETA",,"2","0","GRANO (FRUMENTO) DURO","VARIETA' GENERICA","N","6940",,"4400","6900","1999-04-29T00:00:00.000","340168"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"50","36",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6940",,"1000","6900","1999-04-29T00:00:00.000","340168"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"50","36",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","6940",,"1500","6900","1999-04-29T00:00:00.000","340168"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"37","126",,"PROPRIETA",,"562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2670","2650","2600","2600","2000-05-15T00:00:00.000","565139"
"2013","BRESCIA","ORZINUOVI","G149",,"20","12",,"AFFITTO",,"110","1","BOSCO","BOSCO MISTO","N","2110",,"2100","2100","2002-01-01T00:00:00.000","801973"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"40","88",,"AFFITTO",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3840","3836","3800","3800","2002-12-30T00:00:00.000","339065"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"40","89",,"AFFITTO",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","17850","17839","17800","17800","2002-12-30T00:00:00.000","339066"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"40","87",,"AFFITTO",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4160","4135","4100","4100","2002-12-30T00:00:00.000","339064"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"43","188",,"AFFITTO","2022-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","3030","2985","30","3030","2002-12-30T00:00:00.000","339442"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"50","8",,"AFFITTO","2022-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","5610","5643","10","5610","2002-12-30T00:00:00.000","340150"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"49","34",,"AFFITTO","2022-11-10T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","7520","7526","20","7520","2002-12-30T00:00:00.000","340065"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","94",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","600","456","600","600","2002-12-24T00:00:00.000","562342"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","95",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1440","1268","1400","1400","2002-12-24T00:00:00.000","562343"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","99",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1050","1089","1000","1000","2002-12-24T00:00:00.000","562347"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"3","100",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","390","430","300","300","2002-12-24T00:00:00.000","562348"
