"cittad","sesso","cod_ques"
"201","2","222"
"201","1","559"
"202","1","1"
"209","2","20"
"209","1","15"
"224","1","108"
"224","2","65"
"233","2","25"
"233","1","5"
"235","1","119"
"235","2","95"
"243","1","7"
"243","2","35"
"244","2","10"
"244","1","6"
"245","2","21"
"245","1","10"
"247","2","1"
"248","1","1"
"248","2","1"
"249","1","2"
"250","1","15"
"250","2","15"
"251","1","3"
"251","2","3"
"252","2","26"
"252","1","16"
"253","1","26"
"253","2","15"
"254","2","15"
"254","1","5"
"255","2","2"
"255","1","1"
"256","2","2"
"257","2","5"
"257","1","2"
"301","1","1"
"301","2","2"
"302","1","1"
"305","2","10"
"305","1","82"
"307","2","1"
"310","1","11"
"310","2","4"
"311","1","84"
"311","2","42"
"314","2","153"
"314","1","160"
"319","2","4"
"323","2","101"
"323","1","52"
"324","1","11"
"324","2","4"
"327","1","8"
"327","2","2"
"330","1","248"
"330","2","48"
"331","2","6"
"331","1","3"
"332","1","9"
"332","2","7"
"333","2","3"
"333","1","2"
"337","2","7"
"337","1","33"
"339","1","1"
"340","2","1"
"340","1","5"
"342","2","1"
"342","1","2"
"343","1","1"
"344","2","30"
"344","1","160"
"348","1","7"
"348","2","8"
"349","1","2"
"349","2","22"
"351","2","16"
"351","1","36"
"353","1","5"
"353","2","3"
"354","1","1"
"356","1","1"
"356","2","1"
"357","2","1"
"361","2","1"
"362","1","1"
"364","1","1"
"401","1","76"
"401","2","16"
"402","1","8"
"402","2","5"
"404","1","158"
"404","2","78"
"406","2","4"
"406","1","25"
"408","2","1"
"409","1","86"
"409","2","19"
"410","2","7"
"410","1","4"
"411","99","1"
"411","2","22"
"411","1","46"
"413","2","7"
"413","1","2"
"414","1","4"
"414","2","2"
"415","1","4"
"417","1","1"
"418","2","3"
"418","1","21"
"419","1","258"
"419","2","38"
"420","2","13"
"420","1","7"
"421","2","3"
"421","1","7"
"422","2","2"
"422","1","23"
"423","1","165"
"423","2","72"
"424","2","2"
"425","1","8"
"425","2","2"
"426","2","3"
"426","1","3"
"427","2","2"
"428","2","8"
"428","1","8"
"430","1","8"
"430","2","1"
"431","2","2"
"431","1","2"
"432","1","3"
"432","2","3"
"434","2","1"
"435","2","7"
"435","1","20"
"436","1","936"
"436","2","248"
"437","1","10"
"437","2","1"
"438","1","2"
"438","2","9"
"440","2","2"
"440","1","1"
"441","2","2"
"441","1","1"
"442","2","2"
"442","1","1"
"443","1","83"
"443","2","75"
"446","2","7"
"446","1","6"
"449","2","4"
"450","1","678"
"450","2","66"
"451","1","16"
"451","2","9"
"453","1","46"
"453","2","49"
"455","1","7"
"455","2","2"
"457","1","5"
"457","2","1"
"458","1","13"
"458","2","10"
"460","2","37"
"460","1","287"
"461","2","8"
"461","1","2"
"463","2","6"
"463","1","19"
"464","1","1"
"465","1","3"
"466","1","33"
"466","2","35"
"505","2","2"
"506","2","1"
"513","2","4"
"514","2","35"
"514","1","10"
"515","1","4"
"515","2","6"
"516","2","55"
"516","1","13"
"517","2","21"
"517","1","9"
"518","1","1"
"518","2","3"
"523","2","1"
"525","2","8"
"527","2","3"
"527","1","3"
"529","2","2"
"530","2","1"
"602","1","27"
"602","2","34"
"604","1","18"
"604","2","28"
"605","1","26"
"605","2","87"
"606","2","8"
"606","1","9"
"608","2","61"
"608","1","34"
"609","2","119"
"609","1","87"
"614","2","4"
"614","1","1"
"615","2","188"
"615","1","93"
"617","2","1"
"618","1","4"
"618","2","3"
"619","1","2"
"619","2","9"
"99","2","1"
"99","1","2"
"99","99","2"
"999","1","2"
