"anno_incidente","prov","cod_com","comune","tot_inc","di_cui_inc_mortali","tot_feriti","tot_morti","veic_coinvolti_identificato_conducente","di_cui_altri_veic_coinvolti","conduc_totali","di_cui_conduc_femmine","passeggeri_infortunati","di_cui_passeggeri_infortunati_femmine","pedoni_infortunati","di_cui_pedoni_infortunati_femmine","conduc_feriti","conduc_morti","conduc_ignoti","conduc_morti_ent","conduc_et_0_14_inc","conduc_et_15_19_inc","conduc_et_20_64_inc","conduc_et_65_e_oltre_inc","conduc_et_0_14_feriti","conduc_et_15_19_feriti","conduc_et_20_64_feriti","conduc_et_65_e_oltre_feriti","conduc_et_0_14_morti","conduc_et_15_19_morti","conduc_et_20_64_morti","conduc_et_65_e_oltre_morti","passeggeri_feriti","passeggeri_morti","pedoni_feriti","pedoni_morti","altri_veic_feriti","altri_veic_morti","intersezione_inc","intersezione_feriti","non_intersezione_morti","non_intersezione_inc","non_intersezione_feriti","non_intersezione_morti_ent","strade_urbane_inc","strade_urbane_feriti","strade_urbane_morti","strade_extraurb_no_autostr_inc","strade_extraurb_no_autostr_feriti","strade_extraurb_no_autostr_morti","autostr_inc","autostr_feriti","autostr_morti","inc_tra_veic_in_marcia_inc","inc_tra_veic_in_marcia_feriti","inc_tra_veic_in_marcia_morti","inc_tra_veic_e_pedone_inc","inc_tra_veic_e_pedone_feriti","inc_tra_veic_e_pedone_morti","inc_tra_veic_isolati_inc","inc_tra_veic_isolati_feriti","inc_tra_veic_isolati_morti","weekend_inc","weekend_feriti","weekend_morti","feriali_inc","feriali_feriti","feriali_morti","notte_inc","notte_feriti","notte_morti","giorno_inc","giorno_feriti","giorno_morti","ore_di_punta_07_09_inc","ore_di_punta_07_09_feriti","ore_di_punta_07_09_morti","ore_di_punta_17_19_inc","ore_di_punta_17_19_feriti","ore_di_punta_17_19_morti","sereno_inc","sereno_feriti","sereno_morti","nebbia_inc","nebbia_feriti","nebbia_morti","pioggia_neve_inc","pioggia_neve_feriti","pioggia_neve_morti","veic_coinvolti_autovet_priv_e_pub","autovet_priv_e_pub_feriti","autovet_priv_e_pub_morti","veic_coinvolti_autocar_e_simili","autocar_e_simili_feriti","autocar_e_simili_morti","veic_coinvolti_motocicli","motocicli_feriti","motocicli_morti","veic_coinvolti_velocipedi","velocipedi_feriti","velocipedi_morti"
"2000","BERGAMO","16250","MEDOLAGO","4",,"10","0","8",,"8","2","4","3","0","0","6","2","0","0","0","1","7","0","0","1","5","0","0","0","0","0","4","0","0","0","0","0","1","1","0","3","9","0","4","10","0",,,,,,,"4","10","0","0","0","0","0","0","0","0","0","0","4","10","0","2","6","0","1","3","0","0","0","0","1","3","0","3","9","0","0","0","0","1","1","0","6","9","0","1","1","0","0","0","0","1",,
"2000","BRESCIA","17001","ACQUAFREDDA","5",,"12","0","8",,"8","2","7","4","0","0","5","3","0","0","0","1","6","0","0","0","5","0","0","0","0","0","7","0","0","0","0","0","3","9","0","2","3","0","2","3","0","3","9","0",,,,"2","3","0","0","0","0","3","9","0","2","6","0","3","6","0","3","9","0","2","3","0","1","2","0","1","1","0","3","7","0","0","0","0","0","0","0","8","12","0",,,,"0","0","0",,,
"2000","BRESCIA","17002","ADRO","26","2","44","3","47",,"47","8","17","9","0","0","26","19","0","2","2","4","36","4","2","4","19","1","0","0","2","0","18","1","0","0","0","0","15","29","3","11","15","0","18","28","3","4","6","0","4","10","0","20","35","3","0","0","0","6","9","0","11","17","0","15","27","3","4","5","0","22","39","3","1","2","0","7","12","0","20","28","1","0","0","0","2","3","0","35","38","3","3","4","0","8","2","0","1",,
"2000","BRESCIA","17003","AGNOSINE","4",,"6","0","6",,"6","1","1","1","0","0","5","1","0","0","0","0","5","1","0","0","5","0","0","0","0","0","1","0","0","0","0","0","3","4","0","1","2","0","1","1","0","3","5","0",,,,"1","2","0","0","0","0","3","4","0","3","5","0","1","1","0","1","2","0","3","4","0","0","0","0","0","0","0","2","3","0","0","0","0","1","1","0","5","5","0",,,,"1","1","0",,,
"2000","BRESCIA","17004","ALFIANELLO","4","1","10","1","7",,"7","3","4","4","0","0","6","0","0","1","0","0","6","1","0","0","5","1","0","0","1","0","4","0","0","0","0","0","3","6","1","1","4","0","3","9","0","1","1","1",,,,"3","8","1","0","0","0","1","2","0","1","4","0","3","6","1",,,,"4","10","1","0","0","0","3","8","1","2","3","1","0","0","0","2","7","0","7","10","1",,,,"0","0","0",,,
"2000","BRESCIA","17005","ANFO","4","1","9","2","10",,"10","3","4","2","0","0","5","3","0","2","0","0","10","0","0","0","5","0","0","0","2","0","4","0","0","0","0","0","4","9","2",,,,"1","2","0","3","7","2",,,,"4","9","2","0","0","0","0","0","0","2","8","0","2","1","2",,,,"4","9","2","0","0","0","0","0","0","1","0","2","0","0","0","1","2","0","7","8","0",,,,"3","1","2",,,
"2000","BRESCIA","17006","ANGOLO TERME","2",,"4","0","4",,"4","0","1","1","0","0","3","1","0","0","0","0","1","1","0","0","1","1","0","0","0","0","1","0","0","0","0","0","1","3","0","1","1","0","1","1","0","1","3","0",,,,"1","3","0","0","0","0","1","1","0","0","0","0","2","4","0",,,,"2","4","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","3","4","0",,,,"1","0","0",,,
"2000","BRESCIA","17007","ARTOGNE","5",,"8","0","12","1","11","0","2","0","0","0","6","5","0","0","0","1","10","0","0","0","6","0","0","0","0","0","2","0","0","0","0","0","3","6","0","2","2","0","3","4","0","2","4","0",,,,"4","6","0","0","0","0","1","2","0","1","1","0","4","7","0",,,,"5","8","0","0","0","0","2","4","0","4","6","0","0","0","0","1","2","0","8","6","0","2","2","0","1","0","0",,,
"2000","BRESCIA","17008","AZZANO MELLA","6","1","11","1","14","1","12","0","5","3","0","0","6","5","1","1","0","0","12","0","0","0","6","0","0","0","1","0","5","0","0","0","0","0","3","3","0","3","8","1","2","5","0","4","6","1",,,,"6","11","1","0","0","0","0","0","0","2","2","0","4","9","1",,,,"6","11","1","0","0","0","3","3","1","4","9","0","0","0","0","2","2","1","10","10","1",,,,"2","1","0",,,
"2000","BRESCIA","17009","BAGNOLO MELLA","23","2","44","2","44",,"44","7","19","7","0","0","26","17","0","1","0","1","43","0","0","1","25","0","0","0","1","0","18","1","0","0","0","0","18","36","2","5","8","0","13","22","1","4","6","1","6","16","0","17","31","1","0","0","0","6","13","1","7","14","0","16","30","2","11","19","2","12","25","0","2","3","0","4","9","0","16","31","1","0","0","0","5","8","0","34","37","2","8","4","0","2","3","0",,,
