"titolo","intervento","funzioni_generali_di_amministrazione_di_gestione_e_di_controllo_competenza","funzioni_generali_di_amministrazione_di_gestione_e_di_controllo_cassa","funzioni_relative_alla_giustizia_competenza","funzioni_relative_alla_giustizia_cassa","funzioni_di_polizia_locale_competenza","funzioni_di_polizia_locale_cassa","funzioni_di_istruzione_pubblica_competenza","funzioni_di_istruzione_pubblica_cassa","funzioni_relative_alla_cultura_ed_ai_beni_culturali_competenza","funzioni_relative_alla_cultura_ed_ai_beni_culturali_cassa","funzioni_del_settore_sportivo_e_ricreativo_competenza","funzioni_del_settore_sportivo_e_ricreativo_cassa","funzioni_nel_campo_turistico_competenza","funzioni_nel_campo_turistico_cassa","funzioni_nel_campo_della_viabilita_e_dei_trasporti_competenza","funzioni_nel_campo_della_viabilita_e_dei_trasporti_cassa","funzioni_riguardanti_la_gestione_del_territorio_e_dell_ambiente_competenza","funzioni_riguardanti_la_gestione_del_territorio_e_dell_ambiente_cassa","funzioni_nel_settore_sociale_competenza","funzioni_nel_settore_sociale_cassa","funzioni_nel_campo_dello_sviluppo_economico_competenza","funzioni_nel_campo_dello_sviluppo_economico_cassa","funzioni_relative_a_servizi_produttivi_competenza","funzioni_relative_a_servizi_produttivi_cassa","totale_spese_competenza","totale_spese_cassa"
"1-Spese correnti","INTERVENTO 1 - Personale","2308815.93","2578875.39","0.00","0.00","467580.00","475218.15","69980.00","70920.94","299720.00","301456.32","0.00","0.00","0.00","0.00","0.00","0.00","271206.00","275235.35","497065.00","511919.56","29645.00","30498.01","0.00","0.00","3944011.93","4244123.72"
"1-Spese correnti","INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime","58200.00","73119.34","0.00","0.00","42000.00","53367.00","31700.00","48287.69","16000.00","16000.00","2500.00","2500.00","0.00","0.00","1800.00","2208.54","3500.00","3500.00","20500.00","28771.34","1000.00","1000.00","0.00","0.00","177200.00","228753.91"
"1-Spese correnti","INTERVENTO 3 - Prestazione di servizi","1894257.38","2400106.77","0.00","0.00","56500.00","87132.55","1478350.00","2089215.30","211500.00","270576.15","24800.00","34278.46","0.00","0.00","1338000.00","1528616.74","2961100.00","3964015.71","1834100.00","2447205.59","133228.50","134900.28","1500.00","2921.60","9933335.88","12958969.15"
"1-Spese correnti","INTERVENTO 4 - Utilizzo di beni di terzi","15000.00","21777.77","0.00","0.00","3000.00","4084.12","0.00","0.00","1500.00","2084.87","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2000.00","2390.78","0.00","0.00","0.00","0.00","21500.00","30337.54"
"1-Spese correnti","INTERVENTO 5 - Trasferimenti","66500.00","79515.00","0.00","0.00","0.00","0.00","257000.00","244318.00","181500.00","224694.82","28000.00","40200.00","0.00","0.00","0.00","0.00","14500.00","73327.54","390728.69","582280.77","488201.81","499321.81","0.00","0.00","1426430.50","1743657.94"
"1-Spese correnti","INTERVENTO 6 - Interessi passivi e oneri finanziari diversi","3000.00","3000.00","0.00","0.00","0.00","0.00","18200.00","18200.00","0.00","0.00","0.00","0.00","0.00","0.00","16100.00","16100.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","37300.00","37300.00"
"1-Spese correnti","INTERVENTO 7 - Imposte e tasse","321778.09","347027.15","0.00","0.00","31915.00","33074.67","4620.00","4773.86","16795.00","17162.73","0.00","0.00","0.00","0.00","0.00","0.00","20025.00","20615.79","12090.00","12898.24","1960.00","1968.29","0.00","0.00","409183.09","437520.73"
"1-Spese correnti","INTERVENTO 8 - Oneri straordinari della gestione corrente","79000.00","87485.29","0.00","0.00","0.00","0.00","2000.00","2128.54","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3000.00","3000.00","0.00","0.00","0.00","0.00","84000.00","92613.83"
"1-Spese correnti","INTERVENTO 9 - Ammortamenti di esercizio","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"1-Spese correnti","INTERVENTO 10 - Fondo svalutazione crediti","200000.00","200000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","200000.00","200000.00"
"1-Spese correnti","INTERVENTO 11 - Fondo di riserva","59985.17","59985.17","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","59985.17","59985.17"
"TOTALE TITOLO 1 - Spese correnti",,"5006536.57","5850891.88","0.00","0.00","600995.00","652876.49","1861850.00","2477844.33","727015.00","831974.89","55300.00","76978.46","0.00","0.00","1355900.00","1546925.28","3270331.00","4336694.39","2759483.69","3588466.28","654035.31","667688.39","1500.00","2921.60","16292946.57","20033261.99"
"2-Spese in conto capitale","INTERVENTO 1 - Acquisizione di beni immobili","8490176.23","8620542.21","0.00","0.00","0.00","0.00","2927365.33","3469829.04","4941626.00","4966452.16","203413.07","253865.64","0.00","0.00","5057315.59","5258911.80","692128.94","967900.03","984319.77","1755816.43","0.00","0.00","0.00","0.00","23296344.93","25293317.31"
