"codvia","specie","descrizione","cap","comune"
"9940","VIA","PRATO",,"BUSTO ARSIZIO"
"9639","LARGO","PO",,"BUSTO ARSIZIO"
"9553","VIA","MONZA",,"BUSTO ARSIZIO"
"9834","VIA","VAL GARDENA",,"BUSTO ARSIZIO"
"10991","VIA","TIBET",,"BUSTO ARSIZIO"
"9274","VIA","CREMA",,"BUSTO ARSIZIO"
"9497","VIA","MASSA",,"BUSTO ARSIZIO"
"9071","VIA","BAMBAJA",,"BUSTO ARSIZIO"
"9178","VIA","CAPRERA",,"BUSTO ARSIZIO"
"9394","VIA","GORIZIA",,"BUSTO ARSIZIO"
"9493","VIA","MARSALA",,"BUSTO ARSIZIO"
"9898","VIA","APRICA",,"BUSTO ARSIZIO"
"9815","VIALE","TOSCANA",,"BUSTO ARSIZIO"
"9075","VIA","BARI",,"BUSTO ARSIZIO"
"9029","VIA","ALASSIO",,"BUSTO ARSIZIO"
"9030","VIA","ALBA",,"BUSTO ARSIZIO"
"9032","VIA","ALBIZZATE",,"BUSTO ARSIZIO"
"9034","VIA","ALCAMO",,"BUSTO ARSIZIO"
"9035","VIA","ALESSANDRIA",,"BUSTO ARSIZIO"
"9038","VIA","DELLE ALLODOLE",,"BUSTO ARSIZIO"
"9039","VIA","ALPE DI SIUSI",,"BUSTO ARSIZIO"
"9040","VIA","ALTAMURA",,"BUSTO ARSIZIO"
"9041","VIA","AMALFI",,"BUSTO ARSIZIO"
"9042","VIA","MICHELE AMARI",,"BUSTO ARSIZIO"
"9044","VIA","ANGERA",,"BUSTO ARSIZIO"
"9045","VIA","DELLE API",,"BUSTO ARSIZIO"
"9047","VIA","AQUILA",,"BUSTO ARSIZIO"
"9048","VIA","AQUILEIA",,"BUSTO ARSIZIO"
"9049","VIA","ARCONATE",,"BUSTO ARSIZIO"
"9050","VIA","AREZZO",,"BUSTO ARSIZIO"
"9051","VIA","LUDOVICO ARIOSTO",,"BUSTO ARSIZIO"
"9052","VIA","CARLO ARMELLINI",,"BUSTO ARSIZIO"
"9053","VIA","ARNALDO DA BRESCIA",,"BUSTO ARSIZIO"
"9054","VIA","ARNATE",,"BUSTO ARSIZIO"
"9055","VIA","ASCOLI PICENO",,"BUSTO ARSIZIO"
"9056","VIA","ASIAGO",,"BUSTO ARSIZIO"
"9057","VIA","ASMARA",,"BUSTO ARSIZIO"
"9058","VIA","ASOLO",,"BUSTO ARSIZIO"
"9059","VIA","ASPROMONTE",,"BUSTO ARSIZIO"
"9062","VIA","ASTI",,"BUSTO ARSIZIO"
"9063","VIA","AUGUSTA",,"BUSTO ARSIZIO"
"9064","VIA","AURONZO",,"BUSTO ARSIZIO"
"9066","VIA","AZZIMONTI",,"BUSTO ARSIZIO"
"9067","VIA","BAINSIZZA",,"BUSTO ARSIZIO"
"9068","VIA","CESARE BALBO",,"BUSTO ARSIZIO"
"9070","VIA","BALLARATI",,"BUSTO ARSIZIO"
"9072","VIA","FRATELLI BANDIERA",,"BUSTO ARSIZIO"
"9073","VIA","FRANCESCO BARACCA",,"BUSTO ARSIZIO"
"9074","VIA","BARAGGIOLI",,"BUSTO ARSIZIO"
"9076","VIA","BARLETTA",,"BUSTO ARSIZIO"
"9078","VIA","BASSANO DEL GRAPPA",,"BUSTO ARSIZIO"
"9080","VIA","CESARE BATTISTI",,"BUSTO ARSIZIO"
"9081","VIA","ANTONIO BAZZINI",,"BUSTO ARSIZIO"
"9082","VIA","BECCACCIA",,"BUSTO ARSIZIO"
"9083","VIA","CESARE BECCARIA",,"BUSTO ARSIZIO"
"9084","VIA","MARTIRI DI BELFIORE",,"BUSTO ARSIZIO"
"9079","VIA","UGO BASSI",,"BUSTO ARSIZIO"
"9085","VIA","BELGIOIOSO",,"BUSTO ARSIZIO"
"9086","VIA","BELLAGIO",,"BUSTO ARSIZIO"
"9087","VIA","BELLARIA",,"BUSTO ARSIZIO"
"9088","VIA","ROBERTO BELLARMINO",,"BUSTO ARSIZIO"
"9089","VIA","BELLINGERA",,"BUSTO ARSIZIO"
"9090","VIA","VINCENZO BELLINI",,"BUSTO ARSIZIO"
"9091","VIA","BIAGIO BELLOTTI",,"BUSTO ARSIZIO"
"9093","VIA","BELLUNO",,"BUSTO ARSIZIO"
"9094","VIA","BENACO",,"BUSTO ARSIZIO"
"9095","VIA","BERGAMO",,"BUSTO ARSIZIO"
"9096","VIA","BERGORO",,"BUSTO ARSIZIO"
"9097","VIA","BERNINA",,"BUSTO ARSIZIO"
"9098","VIA","GIOVANNI BETTOLO",,"BUSTO ARSIZIO"
"9099","VIA","DELLE BETULLE",,"BUSTO ARSIZIO"
"9100","VIA","ERNESTO BEVILACQUA",,"BUSTO ARSIZIO"
"9101","VIA","BEZZECCA",,"BUSTO ARSIZIO"
"9103","VIA","DEL BIANCOSPINO",,"BUSTO ARSIZIO"
"9104","VIA","BIENARELLA",,"BUSTO ARSIZIO"
"9105","VIA","BIENATE",,"BUSTO ARSIZIO"
"9106","VIA","BINASCO",,"BUSTO ARSIZIO"
"9107","VIA","NINO BIXIO",,"BUSTO ARSIZIO"
"9108","VIA","GIULIO BIZZOZZERO",,"BUSTO ARSIZIO"
"9109","VIA","BOBBIO",,"BUSTO ARSIZIO"
"9111","VIA","LUIGI BOCCHERINI",,"BUSTO ARSIZIO"
"9112","VIA","SEVERINO BOEZIO",,"BUSTO ARSIZIO"
"9113","VIA","BOFFALORA TICINO",,"BUSTO ARSIZIO"
"9114","VIA","ARRIGO BOITO",,"BUSTO ARSIZIO"
