"anno","codice_istat_provincia","provincia","codice_paese_di_cittadinanza","paese","stranieri_residenti"
"2010","12","VARESE","201","ALBANIA","11581"
"2010","12","VARESE","436","MAROCCO","9752"
"2010","12","VARESE","9999","Altri Paesi","8097"
"2010","12","VARESE","235","ROMANIA","7022"
"2010","12","VARESE","243","UCRAINA","3693"
"2010","12","VARESE","344","PAKISTAN","3027"
"2010","12","VARESE","609","ECUADOR","2749"
"2010","12","VARESE","460","TUNISIA","2487"
"2010","12","VARESE","615","PERU'","2300"
"2010","12","VARESE","314","CINA","2162"
"2010","12","VARESE","305","BANGLADESH","1691"
"2010","12","VARESE","216","GERMANIA","1510"
"2010","12","VARESE","450","SENEGAL","1470"
"2010","12","VARESE","311","SRI LANKA","1431"
"2010","12","VARESE","419","EGITTO","1076"
"2010","12","VARESE","404","COSTA D'AVORIO","1029"
"2010","12","VARESE","605","BRASILE","970"
"2010","12","VARESE","215","FRANCIA","919"
"2010","12","VARESE","517","EL SALVADOR","911"
"2010","12","VARESE","233","POLONIA","861"
"2010","12","VARESE","219","REGNO UNITO","858"
"2010","12","VARESE","323","FILIPPINE","813"
"2010","12","VARESE","330","INDIA","672"
"2010","12","VARESE","516","DOMENICANA REP.","662"
"2010","12","VARESE","254","MOLDAVIA","622"
"2010","12","VARESE","232","PAESI BASSI","591"
"2010","12","VARESE","423","GHANA","572"
"2010","12","VARESE","241","SVIZZERA","553"
"2010","12","VARESE","209","BULGARIA","523"
"2010","12","VARESE","245","RUSSIA","515"
"2010","12","VARESE","239","SPAGNA","515"
"2010","13","COMO","9999","Altri Paesi","9897"
"2010","13","COMO","436","MAROCCO","5642"
"2010","13","COMO","235","ROMANIA","5337"
"2010","13","COMO","201","ALBANIA","4119"
"2010","13","COMO","351","TURCHIA","3088"
"2010","13","COMO","460","TUNISIA","2458"
"2010","13","COMO","243","UCRAINA","2137"
"2010","13","COMO","323","FILIPPINE","1893"
"2010","13","COMO","311","SRI LANKA","1569"
"2010","13","COMO","423","GHANA","1458"
"2010","13","COMO","344","PAKISTAN","1266"
"2010","13","COMO","314","CINA","1168"
"2010","13","COMO","609","ECUADOR","1104"
"2010","13","COMO","615","PERU'","1022"
"2010","13","COMO","419","EGITTO","1007"
"2010","13","COMO","450","SENEGAL","1007"
"2010","13","COMO","254","MOLDAVIA","897"
"2010","13","COMO","216","GERMANIA","632"
"2010","13","COMO","233","POLONIA","550"
"2010","13","COMO","605","BRASILE","513"
"2010","13","COMO","241","SVIZZERA","507"
"2010","14","SONDRIO","9999","Altri Paesi","3770"
"2010","14","SONDRIO","436","MAROCCO","1963"
"2010","14","SONDRIO","235","ROMANIA","1085"
"2010","14","SONDRIO","201","ALBANIA","596"
"2010","14","SONDRIO","314","CINA","581"
"2010","14","SONDRIO","243","UCRAINA","511"
"2010","15","MILANO","419","EGITTO","42280"
"2010","15","MILANO","323","FILIPPINE","40141"
"2010","15","MILANO","235","ROMANIA","38608"
"2010","15","MILANO","615","PERU'","30055"
"2010","15","MILANO","609","ECUADOR","26268"
"2010","15","MILANO","314","CINA","24666"
"2010","15","MILANO","201","ALBANIA","22713"
"2010","15","MILANO","436","MAROCCO","18221"
"2010","15","MILANO","311","SRI LANKA","17053"
"2010","15","MILANO","243","UCRAINA","13003"
"2010","15","MILANO","9999","Altri Paesi","12710"
"2010","15","MILANO","605","BRASILE","5870"
"2010","15","MILANO","254","MOLDAVIA","5675"
"2010","15","MILANO","344","PAKISTAN","5425"
"2010","15","MILANO","305","BANGLADESH","5106"
"2010","15","MILANO","209","BULGARIA","5063"
"2010","15","MILANO","215","FRANCIA","4957"
"2010","15","MILANO","517","EL SALVADOR","4807"
"2010","15","MILANO","450","SENEGAL","4598"
"2010","15","MILANO","460","TUNISIA","4253"
"2010","15","MILANO","216","GERMANIA","3021"
"2010","15","MILANO","466","ERITREA","2819"
"2010","15","MILANO","239","SPAGNA","2795"
"2010","15","MILANO","219","REGNO UNITO","2754"
"2010","15","MILANO","326","GIAPPONE","2428"
"2010","15","MILANO","233","POLONIA","2260"
"2010","15","MILANO","245","RUSSIA","2119"
"2010","15","MILANO","330","INDIA","2101"
"2010","15","MILANO","351","TURCHIA","2042"
"2010","15","MILANO","516","DOMENICANA REP.","1982"
"2010","15","MILANO","608","COLOMBIA","1900"
"2010","15","MILANO","438","MAURIZIO","1858"
"2010","15","MILANO","604","BOLIVIA","1794"
"2010","15","MILANO","271","REPUBBLICA DI SERBIA","1643"
"2010","15","MILANO","536","STATI UNITI D' AMERICA","1431"
"2010","15","MILANO","514","CUBA","1422"
"2010","15","MILANO","320","COREA DEL SUD","1376"
"2010","15","MILANO","401","ALGERIA","1306"
"2010","15","MILANO","443","NIGERIA","1217"
