"provincia","codice","tipologia","denominazione","indirizzo","localit_","cod_comune","comune","cap","distr_","telefono","caratteristica_scuola","sede_direttivo","codice_sede_riferimento","codice_sede_di_direttivo"
"BG","BGMM83702D","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Casirate D'Adda","Viale Rimembranze","-","B971","CASIRATE D'ADDA","24040","032","036387189","Ordinaria","NO","BGIC83700B","BGIC83700B"
"BG","BGEE869033","Istituto Istruzione Primario","Primaria - Taleggio Olda","Via Avis-Aido","-","L037","TALEGGIO","24010","027","034547019","Ordinaria","NO","BGIC86900V","BGIC86900V"
"BG","BGMM87301G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Donadoni","Via P.A. Faccanoni","-","I437","SARNICO","24067","031","035910446","Ordinaria","SI","BGIC87300E","BGIC87300E"
"BS","BSMM80401N","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Leonardo Da Vinci","Viale della Rimembranza","-","C293","CASTENEDOLO","25014","044","0302731301","Ordinaria","NO","BSIC80400L","BSIC80400L"
"BG","BGMM87701V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Lanfranchi","Via Roccoli","-","I858","SORISOLE","24010","029","035571446","Ordinaria","SI","BGIC87700T","BGIC87700T"
"BG","BGTF023016","Istituto Istruzione Secondario Secondo grado","I.T.  Tecnologico - Riva","Via Cortivo","-","I437","SARNICO","24067","031","035914290","Ordinaria","NO","BGIS02300N","BGIS02300N"
"BG","BGRC01401T","Istituto Istruzione Secondario Secondo grado","I.P.  Servizi - Lotto","Via Dell'Albarotto","-","L388","TRESCORE BALNEARIO","24069","030","035944782","Ordinaria","SI","BGIS01400V","BGIS01400V"
"BG","BGTL020507","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Quarenghi serale","Via Europa","-","A794","BERGAMO","24125","029","035319444","Ordinaria","SI","BGTL02000T","BGTL02000T"
"BG","BGVC02000Q","Istituto Istruzione Secondario Secondo grado","I.P. San Pellegrino Terme - Convitto Annesso Sez. Maschile","Viale Vittorio Veneto","-","I079","SAN PELLEGRINO TERME","24016","027",,"Ordinaria","NO","BGRH01000P","BGRH01000P"
"BG","BGMM82301E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Grassobbio","Vai Cristoforo Colombo","-","E148","GRASSOBBIO","24050","030","035525136","Ordinaria","NO","BGIC82300D","BGIC82300D"
"BS","BSMM807015","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Via Cortiglione","Via Cortiglione","-","C760","CIVIDATE CAMUNO","25040","037","0364340454","Ordinaria","NO","BSIC807004","BSIC807004"
"BG","BGEE854028","Istituto Istruzione Primario","Primaria - Osio Sopra","Via Manzoni","-","G159","OSIO SOPRA","24040","029","035500257","Ordinaria","SI","BGIC854005","BGIC854005"
"BG","BGMM81501G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Camozzi","Via Pinetti","-","A794","BERGAMO","24100","029","035234682","Ordinaria","SI","BGIC81500E","BGIC81500E"
"BG","BGEE83602P","Istituto Istruzione Primario","Primaria - Villa D'Adda","Via Caderido","-","L929","VILLA D'ADDA","24030","028",,"Ordinaria","NO","BGIC83600G","BGIC83600G"
"BG","BGMM87401B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Serina","Via Palma Il Vecchio","-","I629","SERINA","24017","027","034566067","Ordinaria","SI","BGIC87400A","BGIC87400A"
"BG","BGPS03401E-01","Istituto Istruzione Secondario Secondo grado","L. Scientifico - Don Milani","Via Rubini","-","H509","ROMANO DI LOMBARDIA","24058","033","0363910639","Succursale","NO","BGIS034004","BGIS034004"
"BS","BSMM807026","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Via Cava","Via Cava","-","E851","MALEGNO","25053","037","0364344748","Ordinaria","NO","BSIC807004","BSIC807004"
"BG","BGRF02601T-02","Istituto Istruzione Secondario Secondo grado","I.P.  Servizi - Mamoli succursale","Via Azzano","-","A794","BERGAMO","24129","029","035260525","Succursale","NO","BGIS026005","BGIS026005"
"BG","BGEE83004T","Istituto Istruzione Primario","Primaria - Sedrina","Via Roma","-","I567","SEDRINA","24010","027","034560134","Ordinaria","NO","BGIC83000L","BGIC83000L"
"BG","BGMM84201X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Ciserano","Via Amedeo di Savoia","-","C730","CISERANO","24040","032","0358882330","Ordinaria","SI","BGIC84200V","BGIC84200V"
"BG","BGMM87802Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Sen. Silvestri","Via Silvestri","-","I873","SOVERE","24060","031","035981233","Ordinaria","SI","BGIC87800N","BGIC87800N"
"BG","BGMM870036","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - L. Lotto","Via Convento","-","B310","SAN PAOLO D'ARGON","24060","030","035958016","Ordinaria","NO","BGIC870003","BGIC870003"
"BG","BGTD02301X","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Riva","Via Cortivo","-","I437","SARNICO","24067","031","035914290","Ordinaria","NO","BGIS02300N","BGIS02300N"
"BG","BGMM884023","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Lallio","Via XXIV Maggio","-","E422","LALLIO","24040","029","035691630","Ordinaria","NO","BGIC884001","BGIC884001"
"BG","BGEE83103L","Istituto Istruzione Primario","Primaria - Mornico Al Serio","Via Zerra","-","F738","MORNICO AL SERIO","24050","030","035844022","Ordinaria","NO","BGIC83100C","BGIC83100C"
