"missione","previsione_di_competenza"
"Servizi istituzionali, generali e di gestione","198535.83"
"Trasporti e diritto alla mobilità","165000"
"Servizi per conto terzi","151600"
"Sviluppo sostenibile e tutela del territorio e dell’ambiente","134176.49"
"Istruzione e diritto allo studio","69050"
"Fondi e accantonamenti","64902.96"
"Debito pubblico","32797.81"
"Diritti sociali, politiche sociali e famiglia","28300"
"Politiche giovanili, sport e tempo libero","10550"
"Ordine pubblico e sicurezza","8000"
"Tuela della salute","3500"
"Soccorso civile","2300"
"Sviluppo economico e competitività","0"
"Assetto del territorio ed edilizia abitativa","0"
"Tutela e valorizzazione dei beni e atività culturali","0"
