"anno_scolastico","ciclo_d_istruzione","studenti"
"2007-08","Scuola dell'infanzia","9"
"2007-08","Scuola superiore","8"
"2007-08","Scuola media","10"
"2007-08","Scuola elementare","18"
"2008-09","Scuola superiore","13"
"2008-09","Scuola elementare","14"
"2008-09","Scuola dell'infanzia","8"
"2008-09","Scuola media","10"
"2009-10","Scuola dell'infanzia","6"
"2009-10","Scuola elementare","14"
"2009-10","Scuola superiore","9"
"2009-10","Scuola media","10"
"2010-11","Scuola media","8"
"2010-11","Scuola superiore","5"
"2010-11","Scuola elementare","14"
"2010-11","Scuola dell'infanzia","5"
"2011-12","Scuola dell'infanzia","3"
"2011-12","Scuola superiore","4"
"2011-12","Scuola elementare","13"
"2011-12","Scuola media","8"
"2012-13","Scuola superiore","6"
"2012-13","Scuola elementare","11"
"2012-13","Scuola dell'infanzia","4"
"2012-13","Scuola media","11"
"2013-14","Scuola media","9"
"2013-14","Scuola elementare","14"
"2013-14","Scuola superiore","3"
"2013-14","Scuola dell'infanzia","1"
"2014-15","Scuola media","7"
"2014-15","Scuola dell'infanzia","3"
"2014-15","Scuola elementare","12"
"2014-15","Scuola superiore","7"
"2015-16","Scuola superiore","4"
"2015-16","Scuola media","9"
"2015-16","Scuola dell'infanzia","4"
"2015-16","Scuola elementare","11"
"2016-17","Scuola dell'infanzia","5"
"2016-17","Scuola superiore","2"
"2016-17","Scuola media","10"
"2016-17","Scuola elementare","10"
"2017-18","Scuola superiore","3"
"2017-18","Scuola dell'infanzia","8"
"2017-18","Scuola media","9"
"2017-18","Scuola elementare","10"
