"denom","toponimo","indirizzo","superficie_mq"
"Parco Villa Fiorita","Via","De Gasperi","27800"
"Br4 -Andreani, Bernina, Monte Cervino-","Via","Andreani, Bernina, Monte Cervino","13000"
"Incolto Monte Cristallo","Via","Monte Cristallo","2530"
"Centro Sportivo Cremonesi via XXV Aprile","Via","XXV Aprile","15500"
"Bosco in città","Via","Quarto, Volturno","14500"
"Parco Via Quarto/Dorderio","Via","Quarto, Dorderio","15300"
"Via Volturno area verde sopra box","Via","Volturno","8170"
"Via Nievo","Via","Nievo","1650"
"Baraggia Via S. Francesco","Via","S. Francesco","9051.2"
"Via Sciesa","Via","Sciesa","2600"
"Parco Increa","Via","Increa","321000"
"Parchetto Via Deledda","Via","Deledda","1000"
"Giardinetti pubblici Via Oberdan","Via","Oberdan","1980"
"Via Manin/Oberdan/Cazzaniga_verde di quartiere","Via","Manin, Oberdan, Cazzaniga","15900"
"Via Moro bosco bimbi","Via","Moro","4500"
"Baraggia Via Rodari","Via","Rodari","40096.5"
"Area verde Via Veneto-Galvani","Via","Veneto, Galvani","850"
"Giardinetti di Via Sauro","Via","Sauro","450"
"Via Buozzi bosco bimbi","Via","Buozzi","3460"
"Parco Martiri delle foibe","Viale","S. Caterina","20800"
"Area feste Via Moro","Via","Moro","5350"
"Parco Villa Brivio","Via","S. Margherita","10400"
"Parco Via Comolli-Redipuglia-Bachelet","Via","Comolli, Redipuglia, Bachelet","9300"
"Parco Le Puy en Velay","Via","Montello, Bachelet","10300"
"Via Gran Paradiso_verde di quartiere","Via","Gran Paradiso","2600"
"Giardinetti di Via Sciviero","Via","Sciviero","1420"
"Area giochi Piazza Veladini","Piazza","Veladini","770"
"Cortili biblioteca","Via","Italia","300"
"Via Volturno","Via","Volturno","6974.2"
"Aree verdi Via Dante/Foscolo","Via","Dante, Foscolo","7800"
"Area verde Via Monte Cristallo-Marmolada","Via","Monte Cristallo, Marmolada","1250"
"Piazza Virgo Fidelis","Piazza","Virgo Fidelis","1300"
"Via Galilei bosco bimbi","Via","Galilei","2700"
"PLIS MVL","Via","S. Cristoforo","2987"
"PLIS MVL","Via","Mornera","1400"
"PLIS MVL","Via","Mornera","26640"
"PLIS MVL","Via","S. Cristoforo","7840"
"Incolto Via Trombello","Via","Trombello","4259.8"
"Tempietto Moncucco","Viale","Lombardia","300"
"Incolto Viale Lombardia","Viale","Lombardia","7218.2"
"Giardini di Via San Maurizio-San Carlo","Via","S. Maurizio, S. Carlo","5600"
"Incolto Via Turati","Via","Turati","17900"
"Incolto Via Dolomiti","Via","Dolomiti","1236.9"
"Br2 -Torazza, Togliatti, Nenni-","Via","Torazza, Togliatti, Nenni","20500"
"Via Cazzaniga","Via","Cazzaniga","4051.6"
