"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LODI","LODI","E648",,"48","73",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","83880","83779","3086","83880","2012-08-08T00:00:00.000","555211"
"2013","LODI","LODI","E648",,"48","73",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","83880","83779","79794","83880","2012-08-08T00:00:00.000","555211"
"2013","LODI","LODI","E648",,"49","67",,"ALTRE FORME","2019-03-09T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5730","5604","5190","5730","2012-01-01T00:00:00.000","13446252"
"2013","LODI","LODI","E648",,"50","53",,"ALTRE FORME","2019-03-09T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2340","522","2340","2340","2012-01-01T00:00:00.000","2640456"
"2013","LODI","LODI","E648",,"49","67",,"ALTRE FORME","2019-03-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5730","5604","540","5730","2012-01-01T00:00:00.000","13446252"
"2013","LODI","LODI","E648",,"50","245",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","58105","57914","52700","58105","2013-10-17T00:00:00.000","13322723"
"2013","LODI","LODI","E648",,"50","247",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","41140","41557","38900","41140","2013-10-17T00:00:00.000","13322721"
"2013","LODI","LODI","E648",,"50","246",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","18660","18690","15100","18660","2013-10-17T00:00:00.000","13322722"
"2013","LODI","LODI","E648",,"50","246",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18660","18690","3560","18660","2013-10-17T00:00:00.000","13322722"
"2013","LODI","LODI","E648",,"50","245",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","58105","57914","5405","58105","2013-10-17T00:00:00.000","13322723"
"2013","LODI","LODI","E648",,"50","247",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","41140","41557","2240","41140","2013-10-17T00:00:00.000","13322721"
"2013","LODI","LODI","E648",,"70","111",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","11520","11489","11002","11520","2007-01-10T00:00:00.000","555861"
"2013","LODI","LODI","E648",,"70","50",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","25360","25344","24908","25360","2007-01-10T00:00:00.000","555842"
