Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2017,16/06/2017,598.00,Acconto,false,,,false,false
2014,20/10/2016,41.00,Acconto,false,,,false,false
2018,03/12/2018,115.00,Saldo,false,,,false,false
2017,12/05/2018,46.00,Saldo,true,,,false,false
2018,03/12/2018,834.00,Saldo,false,,,false,false
2018,03/12/2018,203.00,Saldo,false,,,false,false
2017,22/05/2018,131.00,Acconto,true,,,false,false
2018,04/12/2018,660.00,Saldo,false,,,false,false
2018,16/05/2018,645.00,Acconto,false,,,false,false
1997,26/06/1998,31814.00,Saldo,false,,,false,false
1998,21/12/1998,1663.00,Saldo,false,,,false,false
1993,15/12/1993,5578.00,Saldo,false,,,false,false
1998,21/12/1998,1663.00,Saldo,false,,,false,false
1998,26/06/1998,7437.00,Acconto,false,,,false,false
1998,08/07/1998,62.00,Saldo,false,,,false,false
1993,09/12/1993,775.00,Saldo,false,,,false,false
1999,16/12/1999,11207.00,Saldo,false,,,false,false
1999,30/06/1999,62.00,Acconto,false,,,false,false
1999,30/06/1999,62.00,Acconto,false,,,false,false
1993,19/07/1993,1291.00,Acconto,false,,,false,false
1993,14/12/1993,1601.00,Saldo,false,,,false,false
2018,13/12/2018,509.00,Saldo,false,,,false,false
2018,07/06/2018,862.00,Acconto,false,,,false,false
2018,21/11/2018,41.00,Saldo,false,,,false,false
2018,07/06/2018,17.00,Acconto,false,,,false,false
2017,22/05/2018,20986.00,Saldo,true,,,false,false
2018,07/06/2018,698.00,Acconto,false,,,false,false
2018,23/05/2018,27.00,Acconto,false,,,false,false
2018,30/11/2018,227.00,Acconto,true,,,false,false
2018,28/11/2018,13.00,Saldo,false,,,false,false
2018,07/06/2018,140.00,Acconto,false,,,false,false
2018,26/05/2018,154.00,Acconto,false,,,false,false
2018,07/06/2018,44.00,Acconto,false,,,false,false
2018,29/05/2018,119.00,Acconto,false,,,false,false
2018,03/12/2018,205.00,Saldo,false,,,false,false
2018,10/06/2018,405.00,Acconto,false,,,false,false
2018,08/06/2018,676.00,Acconto,false,,,false,false
2018,31/05/2018,36.00,Acconto,false,,,false,false
2018,28/11/2018,19.00,Saldo,false,,,false,false
2017,05/12/2018,67101.00,Saldo,true,,,false,false
2018,07/06/2018,81.00,Acconto,false,,,false,false
2018,06/06/2018,243.00,Acconto,false,,,false,false
2018,06/06/2018,105.00,Acconto,false,,,false,false
2018,07/06/2018,544.00,Acconto,false,,,false,false
2018,06/06/2018,89.00,Acconto,false,,,false,false
2018,06/06/2018,429.00,Acconto,false,,,false,false
2018,08/06/2018,75.00,Acconto,false,,,false,false
2018,08/06/2018,280.00,Acconto,false,,,false,false
2018,08/06/2018,16.00,Acconto,false,,,false,false
2018,08/06/2018,116.00,Acconto,false,,,false,false
2017,08/06/2018,252.00,Saldo,true,,,false,false
2018,08/06/2018,106.00,Acconto,false,,,false,false
2018,08/06/2018,257.00,Acconto,false,,,false,false
2018,08/06/2018,243.00,Acconto,false,,,false,false
2018,11/06/2018,913.00,Acconto,false,,,false,false
2018,11/06/2018,36.00,Acconto,false,,,false,false
2018,11/06/2018,27.00,Acconto,false,,,false,false
2018,11/06/2018,244.00,Acconto,false,,,false,false
2018,11/06/2018,406.00,Acconto,false,,,false,false
2018,11/06/2018,41.00,Acconto,false,,,false,false
2018,11/06/2018,28.00,Acconto,false,,,false,false
2018,11/06/2018,203.00,Acconto,false,,,false,false
2018,11/06/2018,203.00,Acconto,false,,,false,false
2018,11/06/2018,148.00,Acconto,false,,,false,false
2018,11/06/2018,441.00,Acconto,false,,,false,false
2018,11/06/2018,212.00,Acconto,false,,,false,false
2018,11/06/2018,32.00,Acconto,false,,,false,false
2018,09/06/2018,49.00,Acconto,false,,,false,false
2018,09/06/2018,7.00,Acconto,false,,,false,false
2018,18/06/2018,497.00,Acconto,false,,,false,false
2018,04/06/2018,179.00,Acconto,false,,,false,false
2018,04/12/2018,49.00,Saldo,false,,,false,false
2018,05/06/2018,568.00,Acconto,false,,,false,false
2018,04/12/2018,17.00,Saldo,false,,,false,false
2018,07/06/2018,106.00,Acconto,false,,,false,false
2018,04/12/2018,111.00,Saldo,false,,,false,false
2018,06/06/2018,32.00,Acconto,false,,,false,false
2018,07/06/2018,135.00,Acconto,false,,,false,false
2018,06/06/2018,143.00,Acconto,false,,,false,false
2018,06/06/2018,55.00,Acconto,false,,,false,false
2018,07/06/2018,135.00,Acconto,false,,,false,false
2018,06/06/2018,169.00,Acconto,false,,,false,false
2018,04/12/2018,19.00,Saldo,false,,,false,false
2018,06/06/2018,317.00,Acconto,false,,,false,false
2018,09/06/2018,13.00,Acconto,false,,,false,false
2018,06/06/2018,14.00,Acconto,false,,,false,false
2018,06/06/2018,382.00,Acconto,false,,,false,false
2018,08/06/2018,68.00,Acconto,false,,,false,false
2018,08/06/2018,585.00,Acconto,false,,,false,false
2018,08/06/2018,91.00,Acconto,false,,,false,false
2018,08/06/2018,31.00,Acconto,false,,,false,false
2018,08/06/2018,84.00,Acconto,false,,,false,false
2018,08/06/2018,75.00,Acconto,false,,,false,false
2018,08/06/2018,475.00,Acconto,false,,,false,false
2018,11/06/2018,6.00,Acconto,false,,,false,false
2018,11/06/2018,147.00,Acconto,false,,,false,false
2018,11/06/2018,16.00,Acconto,false,,,false,false
2018,11/06/2018,47.00,Acconto,false,,,false,false
2018,11/06/2018,127.00,Acconto,false,,,false,false
2018,11/06/2018,65.00,Acconto,false,,,false,false
2017,11/06/2018,29.00,Saldo,true,,,false,false
2018,11/06/2018,15.00,Acconto,false,,,false,false
2018,11/06/2018,129.00,Saldo,false,,,false,false
2018,11/06/2018,138.00,Acconto,false,,,false,false
2018,11/06/2018,127.00,Acconto,false,,,false,false
2018,11/06/2018,303.00,Acconto,false,,,false,false
2018,09/06/2018,49.00,Acconto,false,,,false,false
2018,11/06/2018,32.00,Saldo,false,,,false,false
2018,18/06/2018,547.00,Acconto,false,,,false,false
2018,18/06/2018,189.00,Acconto,false,,,false,false
2018,18/06/2018,48.00,Acconto,false,,,false,false
2018,05/06/2018,127.00,Acconto,false,,,false,false
2018,04/12/2018,216.00,Saldo,false,,,false,false
2018,05/06/2018,101.00,Acconto,false,,,false,false
2018,07/06/2018,328.00,Acconto,false,,,false,false
2018,06/06/2018,112.00,Acconto,false,,,false,false
2018,13/12/2018,140.00,Saldo,false,,,false,false
2017,15/06/2017,35.00,Acconto,false,,,false,false
2018,08/06/2018,18.00,Acconto,false,,,false,false
2018,05/12/2018,341.00,Saldo,false,,,false,false
2018,08/06/2018,117.00,Acconto,false,,,false,false
2018,08/06/2018,95.00,Acconto,false,,,false,false
2018,05/12/2018,28.00,Saldo,false,,,false,false
2018,08/06/2018,32.00,Acconto,false,,,false,false
2018,11/06/2018,32.00,Acconto,false,,,false,false
2018,11/06/2018,77.00,Acconto,false,,,false,false
2018,11/06/2018,322.00,Acconto,false,,,false,false
2018,11/06/2018,84.00,Acconto,false,,,false,false
2018,11/06/2018,16.00,Acconto,false,,,false,false
2018,11/06/2018,289.00,Acconto,false,,,false,false
2018,11/06/2018,176.00,Acconto,false,,,false,false
2018,09/06/2018,77.00,Acconto,false,,,false,false
2018,10/06/2018,174.00,Acconto,false,,,false,false
2018,18/06/2018,297.00,Acconto,false,,,false,false
2018,18/06/2018,187.00,Acconto,false,,,false,false
2018,18/06/2018,84.00,Acconto,false,,,false,false
2018,18/06/2018,274.00,Acconto,false,,,false,false
2018,18/06/2018,90.00,Acconto,false,,,false,false
2018,12/06/2018,35.00,Acconto,false,,,false,false
2016,12/06/2018,250.00,Acconto,true,,,false,false
2018,12/06/2018,15.00,Acconto,false,,,false,false
2018,13/06/2018,54.00,Acconto,false,,,false,false
2018,13/06/2018,173.00,Saldo,false,,,false,false
2018,13/06/2018,286.00,Acconto,false,,,false,false
2018,13/06/2018,21.00,Acconto,false,,,false,false
2018,18/06/2018,174.00,Acconto,false,,,false,false
2018,18/06/2018,1472.00,Acconto,false,,,false,false
2018,18/06/2018,525.00,Acconto,false,,,false,false
2018,18/06/2018,257.00,Acconto,false,,,false,false
2018,18/06/2018,1559.00,Acconto,false,,,false,false
2018,18/06/2018,112.00,Acconto,false,,,false,false
2018,18/06/2018,553.00,Acconto,false,,,false,false
2018,18/06/2018,293.00,Acconto,false,,,false,false
2018,18/06/2018,1445.00,Acconto,false,,,false,false
2018,18/06/2018,898.00,Acconto,false,,,false,false
2018,18/06/2018,798.00,Acconto,false,,,false,false
2018,18/06/2018,83.00,Acconto,false,,,false,false
2018,18/06/2018,204.00,Acconto,false,,,false,false
2018,18/06/2018,31.00,Acconto,false,,,false,false
2018,18/06/2018,389.00,Acconto,false,,,false,false
2018,18/06/2018,114.00,Acconto,false,,,false,false
2018,18/06/2018,158.00,Acconto,false,,,false,false
2018,18/06/2018,24.00,Acconto,false,,,false,false
2018,18/06/2018,837.00,Acconto,false,,,false,false
2018,13/06/2018,64.00,Acconto,false,,,false,false
2018,18/06/2018,725.00,Acconto,false,,,false,false
2018,18/06/2018,506.00,Acconto,false,,,false,false
2018,18/06/2018,3163.00,Acconto,false,,,false,false
2018,13/06/2018,87.00,Acconto,false,,,false,false
2018,05/12/2018,139.00,Saldo,false,,,false,false
2018,13/12/2018,142.00,Saldo,false,,,false,false
2018,13/06/2018,172.00,Acconto,false,,,false,false
2018,13/06/2018,32.00,Acconto,false,,,false,false
2018,13/06/2018,54.00,Saldo,false,,,false,false
2018,13/06/2018,172.00,Acconto,false,,,false,false
2018,13/06/2018,13.00,Acconto,false,,,false,false
2018,13/06/2018,139.00,Acconto,false,,,false,false
2018,18/06/2018,117.00,Acconto,false,,,false,false
2018,18/06/2018,38.00,Acconto,false,,,false,false
2018,18/06/2018,99.00,Acconto,false,,,false,false
2018,18/06/2018,5932.00,Acconto,false,,,false,false
2018,18/06/2018,172.00,Acconto,false,,,false,false
2018,18/06/2018,209.00,Acconto,false,,,false,false
2018,18/06/2018,58.00,Acconto,false,,,false,false
2018,18/06/2018,262.00,Acconto,false,,,false,false
2018,18/06/2018,340.00,Acconto,false,,,false,false
2018,18/06/2018,944.00,Acconto,false,,,false,false
2018,18/06/2018,604.00,Acconto,false,,,false,false
2018,18/06/2018,871.00,Acconto,false,,,false,false
2018,18/06/2018,113.00,Acconto,false,,,false,false
2018,18/06/2018,433.00,Acconto,false,,,false,false
2018,18/06/2018,262.00,Acconto,false,,,false,false
2018,18/06/2018,1317.00,Acconto,false,,,false,false
2018,18/06/2018,104.00,Acconto,false,,,false,false
2018,18/06/2018,1675.00,Acconto,false,,,false,false
2018,13/06/2018,102.00,Acconto,false,,,false,false
2018,18/06/2018,179.00,Acconto,false,,,false,false
2018,18/06/2018,312.00,Acconto,false,,,false,false
2018,18/06/2018,91.00,Acconto,false,,,false,false
2018,18/06/2018,545.00,Acconto,false,,,false,false
2018,20/08/2018,42011.00,Acconto,true,,,false,false
0,20/02/2008,31.00,Acconto,,MUI,,false,false
2001,30/11/2003,0.00,Acconto,false,,,false,false
2017,20/08/2018,40169.00,Acconto,true,,,false,false
2016,16/06/2016,662.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,31/07/2012,15432.00,Acconto,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2016,13/04/2018,1274.00,Unica soluzione,false,,F24,false,false
2018,03/09/2018,57.00,Unica soluzione,true,,,false,false
2016,19/12/2016,598.00,Saldo,false,,,false,false
2018,11/09/2018,50.00,Acconto,false,,,false,false
2014,30/09/2014,1345.00,Non definito,false,,F24,false,false
2017,20/04/2018,33.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2015,25/10/2017,3643.00,Saldo,true,,F24,false,false
