Rete,ID_Accesso,Tipologia_Accesso,Sito,Attivo,Codice,Longitude,Latitude,Location,Raggio_Copertura_m
bWiFree-WiFi,bWiFree_11,HotSpot,Comune,SI,,9.30026,45.55102,"(45.55102, 9.30026)",
bWiFree-WiFi,bWiFree_02,HotSpot,Biblioteca,SI,,9.30216,45.55145,"(45.55145, 9.30216)",
bWiFree-WiFi,bWiFree_07,HotSpot,Biblioteca,SI,,9.30205,45.55115,"(45.55115, 9.30205)",
bWiFree-WiFi,bWiFree_10,HotSpot,Comune,SI,,9.3003,45.55096,"(45.55096, 9.3003)",
bWiFree-WiFi,bWiFree_14,HotSpot,IncontraGiovani,SI,,9.30025,45.55582,"(45.55582, 9.30025)",
bWiFree-WiFi,bWiFree_03,HotSpot,Biblioteca,SI,,9.30223,45.55154,"(45.55154, 9.30223)",
bWiFree-WiFi-SC,bWiFree_13,HotSpot,Comune,SI,,9.30089,45.55102,"(45.55102, 9.30089)",
bWiFree-WiFi,bWiFree_08,HotSpot,Comune,SI,,9.30079,45.55103,"(45.55103, 9.30079)",
bWiFree-WiFi,bWiFree_04,HotSpot,Biblioteca,SI,,9.30212,45.55156,"(45.55156, 9.30212)",
bWiFree-WiFi,bWiFree_12,HotSpot,Comune,SI,,9.29953,45.55104,"(45.55104, 9.29953)",
bWiFree-WiFi,bWiFree_09,HotSpot,Comune,SI,,9.30055,45.55092,"(45.55092, 9.30055)",
bWiFree-WiFi,bWiFree_05,HotSpot,Biblioteca,SI,,9.30221,45.55149,"(45.55149, 9.30221)",
bWiFree-WiFi,bWiFree_01,HotSpot,Biblioteca,SI,,9.3021,45.55147,"(45.55147, 9.3021)",
bWiFree-WiFi,bWiFree_06,HotSpot,Biblioteca,SI,,9.30209,45.55144,"(45.55144, 9.30209)",
