Classe_Toponimo,Nome_Toponimo,Codice_ Toponimo,Storico
Via,Agostino Bassi,,
Via,Alcide De Gasperi,,
Via,Aldo Moro,,
Via,Angelo Ferri,,
Via,Antonio Barni,,
Via,Antonio Stradivari,,
Via,Barbuzzera,,
Vicolo,Barni,,
Via,Barni,,
Via,Buoso Da Dovara,,
Via,Cornegliani,,
Via,Cristoforo Colombo,,
Via,Dante Alighieri,,
Via,Dei Garofani,,
Via,Dei Gerani,,
Via,Dei Glicini,,
Via,Dei Narcisi,,
Via,Dei Pini,,
Via,Dei Platani,,
Vicolo,Dei Prati,,
Via,Dei Tigli,,
Via,Della Chiesa,,
Via,Della Tranquillita',,
Via,Delle Betulle,,
Vicolo,Delle Brede,,
Via,Delle Rose Via Delle Rose,,
Via,Don Sante Tosi,,
Via,Enrico Mattei,,
Via,Europa,,
Via,F.Lli Kennedy,,
Via,Farinoli,,
Via,Filippo Turati,,
Via,Folla,,
Vicolo,Forno,,
Via,Giovanni Falcone E Paolo Borsellino,,
Via,Giovanni XXIII,,
Via,Giuseppe Garibaldi,,
Via,Giuseppe Mazzini,,
Via,Giuseppe Verdi,,
Viale,Italia,,
Via,Lago D'iseo,,
Via,Lago Di Garda,,
Via,Lago Gerundo,,
Vicolo,Livia,,
Via,Lodi,,
Via,Lombardia,,
Via,Luigi Casanova,,
Via,Luigi Sturzo,,
Vicolo,Madonnina,,
Via,Madre Teresa Di Calcutta,,
Via,Marco Oldrini,,
Via,Milano,,
Via,P.Carenzi Rocco,,
Via,Padre Gargioni,,
Via,Palestro,,
Via,Paolo De Ponti,,
Via,Paolo Rancati,,
Piazza,Papa Giovanni Paolo II°,,
Piazza,Papa Giovanni XXIII,,
Frazione,Postino,,
Vicolo,Privativa,,
Strada,Prov. Per Pandino,,
Via,Roma,,
Frazione,Roncadello,,
Via,Rosa Camuna,,
Via,S.Francesco,,
Via,S.Maria Assunta,,
Via,S.Rocco,,
Via,S.S.415-Paullese,,
Via,Santa Chiara,,
Vicolo,Siberia,,
Cascina,Stella,,
Vicolo,Torchio,,
Via,Umberto I,,
Via,Vittorio Emanuele Ii,,
Via,XIV Maggio,,
Piazza,XXV Aprile,,
