NOME_VIA,NUMERO_FAMIGLIE,NUMERO_RESIDENTI
100-VIA SAFFI AURELIO,34,95
101-VIA BACONE,29,69
102-VIA ORIANI BARNABA,71,190
103-VIA BELLUNO,26,62
104-VIA BENEVENTO,11,30
10580-VIA DELLA CASA COMUNALE,42,73
105-VIA CELLINI BENVENUTO,21,61
106-VIA LUINI BERNARDINO,99,216
107-VIA BERNINA,28,65
108-VIA BRECHT BERTOLD,29,78
109-VIA BEVERA,23,56
10-PIAZZA BERLINGUER ENRICO,20,52
110-VIA BISBINO,25,71
112-VIA BOIARDO,10,26
113-VIA BOLOGNA,105,254
114-VIA BOLSENA,35,92
115-VIA BOLZANO,8,15
11689-VIA MARENGO,14,36
116-VIA BRESCIA,11,28
117-VIA BRIANTINA,31,73
118-VIA BUOZZI BRUNO,9,16
119-VIA CADORE,369,898
11-PIAZZALE CADORNA,4,9
120-VIA CALATAFIMI,1,1
121-VIA CAVOUR CAMILLO,85,163
122-VIA CAMPACCIO,7,23
123-VIA CAMPANELLA TOMMASO,30,81
124-VIA CAMPANIA,7,17
125-VIA CANALETTO,23,49
126-VIA CAPUANA,8,17
127-VIA CARAVAGGIO,7,15
128-VIA ARMELLINI CARLO,18,43
129-VIA CATTANEO CARLO,15,34
12-PIAZZALE BRUNELLESCHI FILIPPO,1,1
130-VIA GOLDONI CARLO,9,20
131-VIA LUVONI CARLO,90,226
132-VIA MARX CARLO,15,44
133-VIA PISACANE CARLO,19,42
134-VIA PORTA CARLO,84,203
135-VIA TENCA CARLO,13,21
136-VIA CARNIA,34,71
"137-VIA CARRA' CARLO;6;20
138-VIA CARROCCIO;72;150
139-VIA CARTESIO RENE;12;29
13-PIAZZALE MADONNINA;40;82
140-VIA CARUSO ENRICO;19;44
141-VIA CASSINA SAVINA;47;109
142-VIA CATALANI;11;23
143-VIA CERTOSA;66;154
144-VIA CERVINO;13;41
145-VIA BATTISTI CESARE;21;59
146-VIA BECCARIA CESARE;31;81
147-VIA CANTU' CESARE",86,163
148-VIA CORRENTI CESARE,139,343
149-VIA FORMENTI CESARE,13,26
150-VIA DARWIN CHARLES ROBERT,8,25
151-VIA CASCINA DOSSO,32,65
152-VIA CASCINA IDA,5,14
153-VIA COL DI LANA,43,95
154-VIA COLLODI,1,3
155-VIA COMINA,73,202
156-VIA COMO,6,13
157-VIA TACITO CORNELIO,1,4
158-VIA CORSICA,44,113
159-VIA CREMONA,5,13
15-PIAZZALE SANTUARIO,1,2
160-VIA COLOMBO CRISTOFORO,131,309
161-VIA CROCEFISSO,30,87
162-VIA CUNEO,10,23
163-VIA BIRAGO DALMAZIO,45,106
164-VIA CARDINAL MINORETTI,51,95
165-VIA CHIESA DAMIANO,23,40
166-VIA DE NICOLA,24,58
167-VIA DEI BUTTAFAVA,67,147
168-VIA DEI MEIANI,3,11
169-VIA DEI PINI,4,10
16-PIAZZALE XXV APRILE,35,65
"170-VIA DELL'OCA;74;185
171-VIA DELLA BOSCHINA;22;54
172-VIA DELLE GRIGNE;68;162
173-VIA DI VITTORIO;6;13
174-VIA DOLOMITI;5;13
175-VIA CIMAROSA DOMENICO;8;17
176-VIA INDUNO DOMENICO;40;86
177-VIA SCARLATTI DOMENICO;7;18
178-VIA LONGONI DON ANGELO;38;99
179-VIA DON GNOCCHI;33;86
17-PIAZZETTA LAZZARETTO;46;95
180-VIA DON ORIONE;43;79
181-VIA DON STURZO;6;17
182-VIA DONATELLO;1;3
183-VIA DONIZETTI;52;102
184-VIA DE AMICIS EDMONDO;42;82
185-VIA EINAUDI;8;23
186-VIA DUSE ELEONORA;3;7
187-VIA GOLA EMILIO;29;67
188-VIA LUSSU EMILIO;11;30
189-VIA SALGARI EMILIO;9;25
18-PIAZZA SEGNI ANTONIO;22;49
190-VIA FERMI ENRICO;154;336
191-VIA MATTEI ENRICO;1;2
192-VIA TAZZOLI ENRICO;14;31
193-VIA TOTI ENRICO;56;123
194-VIA ERODOTO;77;168
195-VIA ESCHILO;27;61
196-VIA EUPILI;15;33
197-VIA VANONI EZIO;5;8
198-VIA MAGELLANO FERDINANDO;8;19
199-VIA DE SANCTIS FRANCESCO;7;16
19-PIAZZA CAPRERA;13;22
200-VIA GUICCIARDINI FRANCESCO;19;41
201-VIA TRABATTONI FRANCESCO;98;211
202-VIA FILZI FABIO;78;161
203-VIA FAGARE",13,30
204-VIA FATTORI,36,81
205-VIA BORROMEO FEDERICO,206,475
