Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
10/06/2018,1° turno,Unico,1,Consiglio comunale,BAREGGIO 2013,14
10/06/2018,1° turno,Unico,1,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,55
10/06/2018,1° turno,Unico,1,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,14
10/06/2018,1° turno,Unico,1,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,24
10/06/2018,1° turno,Unico,1,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,5
10/06/2018,1° turno,Unico,1,Consiglio comunale,IO AMO BAREGGIO,21
10/06/2018,1° turno,Unico,1,Consiglio comunale,LEGA - SALVINI LOMBARDIA,102
10/06/2018,1° turno,Unico,1,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,10
10/06/2018,1° turno,Unico,1,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,5
10/06/2018,1° turno,Unico,1,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",97
10/06/2018,1° turno,Unico,1,Consiglio comunale,Schede bianche,0
10/06/2018,1° turno,Unico,1,Consiglio comunale,Schede contestate,0
10/06/2018,1° turno,Unico,1,Consiglio comunale,Schede nulle,7
10/06/2018,1° turno,Unico,1,Consiglio comunale,Schede valide,480
10/06/2018,1° turno,Unico,1,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,2
10/06/2018,1° turno,Unico,1,Consiglio comunale,Totale elettori,908
10/06/2018,1° turno,Unico,1,Consiglio comunale,Totale elettori femmine,480
10/06/2018,1° turno,Unico,1,Consiglio comunale,Totale elettori maschi,428
10/06/2018,1° turno,Unico,1,Consiglio comunale,Totale votanti,487
10/06/2018,1° turno,Unico,1,Consiglio comunale,Totale votanti femmine,250
10/06/2018,1° turno,Unico,1,Consiglio comunale,Totale votanti maschi,237
10/06/2018,1° turno,Unico,1,Consiglio comunale,VOI CON NOI MONTANI SINDACO,14
10/06/2018,1° turno,Unico,1,Consiglio comunale,Voti solo sindaco,117
10/06/2018,1° turno,Unico,2,Consiglio comunale,BAREGGIO 2013,49
10/06/2018,1° turno,Unico,2,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,64
10/06/2018,1° turno,Unico,2,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,4
10/06/2018,1° turno,Unico,2,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,50
10/06/2018,1° turno,Unico,2,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,5
10/06/2018,1° turno,Unico,2,Consiglio comunale,IO AMO BAREGGIO,33
10/06/2018,1° turno,Unico,2,Consiglio comunale,LEGA - SALVINI LOMBARDIA,75
10/06/2018,1° turno,Unico,2,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,38
10/06/2018,1° turno,Unico,2,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,5
10/06/2018,1° turno,Unico,2,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",104
10/06/2018,1° turno,Unico,2,Consiglio comunale,Schede bianche,5
10/06/2018,1° turno,Unico,2,Consiglio comunale,Schede contestate,5
10/06/2018,1° turno,Unico,2,Consiglio comunale,Schede nulle,10
10/06/2018,1° turno,Unico,2,Consiglio comunale,Schede valide,489
10/06/2018,1° turno,Unico,2,Consiglio comunale,SINISTRA IN MOVIMENTO ECOLOGISTI BAREGGIO,11
10/06/2018,1° turno,Unico,2,Consiglio comunale,Totale elettori,915
10/06/2018,1° turno,Unico,2,Consiglio comunale,Totale elettori femmine,446
10/06/2018,1° turno,Unico,2,Consiglio comunale,Totale elettori maschi,469
10/06/2018,1° turno,Unico,2,Consiglio comunale,Totale votanti,509
10/06/2018,1° turno,Unico,2,Consiglio comunale,Totale votanti femmine,251
10/06/2018,1° turno,Unico,2,Consiglio comunale,Totale votanti maschi,258
10/06/2018,1° turno,Unico,2,Consiglio comunale,VOI CON NOI MONTANI SINDACO,20
10/06/2018,1° turno,Unico,2,Consiglio comunale,Voti solo sindaco,31
10/06/2018,1° turno,Unico,3,Consiglio comunale,BAREGGIO 2013,51
10/06/2018,1° turno,Unico,3,Consiglio comunale,BAREGGIO NEL CUORE - GARAVAGLIA SINDACO,82
10/06/2018,1° turno,Unico,3,Consiglio comunale,FORZA ITALIA - BERLUSCONI PER BAREGGIO,12
10/06/2018,1° turno,Unico,3,Consiglio comunale,GENTE DI BAREGGIO - GARAVAGLIA SINDACO,49
10/06/2018,1° turno,Unico,3,Consiglio comunale,GIORGIA MELONI - FRATELLI D'ITALIA,2
10/06/2018,1° turno,Unico,3,Consiglio comunale,IO AMO BAREGGIO,39
10/06/2018,1° turno,Unico,3,Consiglio comunale,LEGA - SALVINI LOMBARDIA,82
10/06/2018,1° turno,Unico,3,Consiglio comunale,MOVIMENTO ILBLOGDELLESTELLE.IT,29
10/06/2018,1° turno,Unico,3,Consiglio comunale,NOI DI BAREGGIO CON LINDA COLOMBO SINDACO,5
10/06/2018,1° turno,Unico,3,Consiglio comunale,"PARTITO DEMOCRATICO - GIANCARLO LONATI detto ""LUCIO"" SINDACO",82
10/06/2018,1° turno,Unico,3,Consiglio comunale,Schede bianche,1
10/06/2018,1° turno,Unico,3,Consiglio comunale,Schede contestate,0
