Codice,Descrizione,Categoria,Tipo mezzo,Messaggio,Civico ubicazione,Via ubicazione,Sup. considerata,Num. facciate,Quantità,Forma
3,CASSONETTO BIFACCIALE,"INSEGNE,CARTELLI,TARGHE,STENDARDI",BIFACCIALE,SEGAFREDO C/O MALINVERNO,7,MAESTRA,2,2,1,RETTANGOLARE
4,SCRITTA ESTERNA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,KLASSE A,46,ROSSI C.,2,,2,RETTANGOLARE
5,SCRITTA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,SP,,DELL'IMPRESA,12,,6,
10,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
11,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
12,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
13,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
14,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
15,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
16,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
17,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
18,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
19,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
20,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,MONTICELLI,,,,,,
21,VEICOLO,INSEGNE DI ESERCIZIO,AUTOMEZZO,LA RIVAROLESE,,,1,,,RETTANGOLARE
22,VEICOLO,INSEGNE DI ESERCIZIO,AUTOMEZZO,LA RIVAROLESE,,,1,,,RETTANGOLARE
23,VEICOLO,INSEGNE DI ESERCIZIO,AUTOMEZZO,LA RIVAROLESE,,,1,,,RETTANGOLARE
24,VEICOLO,INSEGNE DI ESERCIZIO,AUTOMEZZO,LA RIVAROLESE,,,1,,,RETTANGOLARE
25,CARTELLO,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,LA RIVAROLESE,,,2,,2,RETTANGOLARE
26,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,STUDIO DI PSICOTERAPIA,14,VIRGILIO MARONE,1,,1,RETTANGOLARE
27,CARTELLO,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,SOTTORIVA,20,FINZI,2,,1,
30,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,GEOM. LOATELLI RAFFAELE,10,FINZI,1,,,RETTANGOLARE
32,PUBBLICITA' SU TRANSENNA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,SPAZIO LIBERO,,,15,,1,
36,CARTELLO,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,METALSER,16,RISORGIMENTO,45,,,
37,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,METALSER,,,,,,
38,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,METALSER,,,,,,
39,INSEGNA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,CED 4 ,,,1,,,RETTANGOLARE
40,VETROFANIA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,RICCI E CAPRICCI,27,MAZZINI G.,15,,1,
41,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,HORIZON STUDIO SNC,7,NAZARIO SAURO,1,,1,
42,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,TECNISERVICE SRL ,7,NAZARIO SAURO,1,,1,
43,CASSONETTO,INSEGNE DI ESERCIZIO,CASSONETTO,MACCHINE AGRICOLE BADALINI,,,9,,1,
44,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,,16,CAVOUR,1,,,RETTANGOLARE
45,FRECCIA STR. PROVINCIALE,INSEGNE DI ESERCIZIO,FRECCIA,SINTOSTAMP,,,1,,1,
46,FRECCIA STR. PROVINCIALE,INSEGNE DI ESERCIZIO,FRECCIA,SINTOSTAMP,,,2,,2,
47,FRECCIA STR. PROVINCIALE,INSEGNE DI ESERCIZIO,FRECCIA,SINTOSTAMP,,,1,,1,
48,FRECCIA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",FRECCIA,SINTOSTAMP COPERTURE,,,2,,2,
51,CARTLLO,,,,,,,,,
53,CARTELLO,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,APEL SRL,,,4,,2,
54,CARTELLO,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,PUBBLINEON,,,15,,1,
56,INSEGNA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,TABACCHI,18,FINZI,1,,1,
57,TARGA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,MACCHINE AGRICOLE BADALINI,,,1,,1,
58,FRECCIA,INSEGNE DI ESERCIZIO,FRECCIA,LOTTO SUPERENALOTTO TOTOCALCIO,,,1,,1,
59,TENDA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,CARTOLERIA - TABACCHI,,,2,,2,
60,SCRITTA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,CASSA RURALE ED ARTIGIANA,33,MAZZINI G.,3,,1,
61,VETROFANIA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,CASSA RURALE ED ARTIGIANA,33,MAZZINI G.,1,,1,
62,CASSONETTO,"INSEGNE,CARTELLI,TARGHE,STENDARDI",CASSONETTO,BANCOMAT,33,MAZZINI G.,2,,1,
63,CASSONETTO,INSEGNE DI ESERCIZIO,CASSONETTO,FARMACIA,50,MAZZINI G.,2,,1,
70,TENDA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,PANIFICIO LAZZARI,,,1,,1,
71,CASSONETTO,INSEGNE DI ESERCIZIO,CASSONETTO,PANETTERIA BINI,31,ROSSI C.,1,,1,
72,VEICOLO,PUBBLICITA' SU VEICOLI,AUTOMEZZO,BETTINELLI ARREDAMENTI,,,1,,1,
73,SCRITTA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,BETTINELLI ARREDAMENTI,,,6,,1,
74,CASSONETTO,"INSEGNE,CARTELLI,TARGHE,STENDARDI",CASSONETTO,BETTINELLI,,,20,,1,
75,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,FAZZI BOX DOCCIA,16,MANFREDINI,1,,1,
76,TENDA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,FAZZI,16,MANFREDINI,1,,1,
77,SCRITTA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,GASTRONOMIA SARZI E VAIA,7,FINZI,3,,2,
78,CASSONETTO,INSEGNE DI ESERCIZIO,CASSONETTO,ADRIANO GOMME,3,GARIBALDI G.,2,,1,
79,CASSONETTO,INSEGNE DI ESERCIZIO,CASSONETTO,SEMPERIT,3,GARIBALDI G.,1,,1,
80,TENDA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,FLASH MODE,48,ROSSI C.,2,,2,
81,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,SCRUPOLI,,,1,,1,
82,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,CARICA CONDIZIONATORI,,,2,,2,
83,CASSONETTO,INSEGNE DI ESERCIZIO,CASSONETTO,RISTORANTE - PIZZERIA,7,MAESTRA,4,,2,
98,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,STUDIO TECNICO,57,MATTEOTTI G.,1,,1,
99,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,PARRUCCHIERE,37,MAZZINI G.,1,,1,
100,TENDA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,PUNTO FRUTTA,11,MAZZINI G.,1,,1,
101,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,FANTINI,,,2,,2,
102,SCRITTA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,ZIFER ITALIA,,,1,,1,
103,FRECCIA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",FRECCIA,ZIFER ITALIA,,,2,,2,
104,BIFACCIALE,"INSEGNE,CARTELLI,TARGHE,STENDARDI",BIFACCIALE,AUTOHOME,,,6,,2,RETTANGOLARE
105,FRECCIA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",FRECCIA,AUTOHOME,,,2,,2,
106,TELA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,AUTOHOME,,,55,,1,
107,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,LOGESS DOTT. AZZI - DENTISTA,,,2,,2,
108,SCRITTE,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,LATTOGENO,,,1,,1,
109,VETROFANIA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,TORO ASSICURAZIONI,,,4,,2,
110,FRECCIA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",FRECCIA,AZ.AGR. F.LLI ZUBANI,,,2,,2,
111,TENDA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,KARIS,21,ROSSI C.,1,,1,
112,TARGA,INSEGNE DI ESERCIZIO,SCRITTA O ALTRI SEGNI GRAFICI,SPECIALISTA IN ENDOCRINOLOGIA,83,MATTEOTTI G.,1,,1,
113,TELA,"INSEGNE,CARTELLI,TARGHE,STENDARDI",SCRITTA O ALTRI SEGNI GRAFICI,LEONI SRL,,,18,,1,
