ANNO,CODICE ENTE,DESCRIZIONE ENTE,ATC,DESCRIZIONE ATC,SPESA LORDA PRO CAPITE PESATA,SCOSTAMENTO VALORE PRO CAPITE PO PESATA,DDD 1000 ab/Die,SCOSTAMENTO DDD 1000 ab/Die
2018,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,3.729247,-0.0507,8.329093,-0.0182
2018,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,7.354888,-0.0214,8.908116,0.0193
2018,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,1.179725,-0.0012,1.399383,0.113
2018,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.784373,-0.2238,0.10494,-0.1871
2018,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.770612,0.0605,0.446629,0.0383
2018,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.115194,-0.2249,0.115871,-0.265
2018,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.700119,-0.1669,1.608147,-0.0967
2018,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,0.549694,-0.1299,1.425849,-0.1304
2018,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,0.289434,-0.2605,0.201274,-0.2761
2018,327,ATS DELLA VAL PADANA,V,VARI,0.09519,-0.5681,0.023612,-0.3473
2019,327,ATS DELLA VAL PADANA,A,APPARATO GASTROINTESTINALE E METABOLISMO,4.405067,-0.034,9.74742,0.0031
2019,327,ATS DELLA VAL PADANA,B,SANGUE ED ORGANI EMOPOIETICI,7.994588,0.0085,10.716616,0.0429
2019,327,ATS DELLA VAL PADANA,C,SISTEMA CARDIOVASCOLARE,1.161043,-0.0981,1.068592,0.0404
2019,327,ATS DELLA VAL PADANA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,0.810372,-0.2145,0.126381,-0.1333
2019,327,ATS DELLA VAL PADANA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",2.654531,0.0567,0.444103,0.0427
2019,327,ATS DELLA VAL PADANA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,0.211282,-0.1289,0.311141,-0.1758
2019,327,ATS DELLA VAL PADANA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.864056,-0.1783,1.678188,-0.1078
2019,327,ATS DELLA VAL PADANA,M,SISTEMA MUSCOLO-SCHELETRICO,0.731591,-0.0659,1.898903,-0.0657
2019,327,ATS DELLA VAL PADANA,N,SISTEMA NERVOSO,0.186821,-0.1872,0.131442,-0.2357
2019,327,ATS DELLA VAL PADANA,V,VARI,0.498867,-0.5233,0.034456,-0.4252
