ASSOCIAZIONE,INDIRIZZO
A.V.O. VOLONTARI OSPEDALIERI,"Mazzini, 1"
GRUPPO SOLIDARIETA' STRANIERI DESIO (G.S.S.D),Via Gramsci (Municipio)
REGALA UN SORRISO,"Garibaldi, 6"
UGAF EX AUTOBIANCHI,"Edera, 24"
ANDOS DESIO ONLUS,"Garibaldi, 81"
ARCA DI NOE' ONLUS,"Trieste, 10"
AVIS DESIO,"Gramsci,18"
SCUOLA DI ITALIANO PER STRANIERI,"Conciliazione, 15"
FORUM PER I DIRITTI DEI BAMBINI DI CHERNOBYL,"Galeno, 35"
FRONTE DEL PORTO,"Gramsci, 12"
CASA DI MAMRE ONLUS,"Conciliazione, 15"
ARCA ONLUS,"Garibaldi, 81"
AIDO,"Gramsci, 18"
ANMIL,Via Gramsci  (Municipio)
LIONS CLUB DESIO,"Matteotti, 15"
AUTO AMICA,Corso Italia 66
