ANNO_RIF,COD_STRUT,STRUTTURA,TOTALECASIDO,PERC_CASI01G,TOTALE_CASI_>1G,RESASL_CASI_>1G,RESASL_DEGM,RESASL_PESODRG,RES_ALTRAASL_CASI_>1G,RES_ALTRAASL_DEGM,RES_ALTRAASL_PESODRG,RES_ALTRAREG_CASI_>1G,RES_ALTRAREG_DEGM,RES_ALTRAREG_PESO_DRG,RES_ESTERO_CASI_>1G,RES_ESTERO_DEGM,RES_ESTERO_PESO_DRG
2019,030356,CISERANO - ISTITUTO CLINICO HABILITA - CISERANO,494,0.00,494,310,40.2,0.92,129,52.64,0.89,52,60.21,0.99,3,68.33,0.77
2014,030368,ROVATO C.RIAB. SPALENZA,1191,,1191,1031,32.9,0.88,123,39.83,0.87,37,34.19,1.04,,,
2016,030025,MARIANO COMENSE OSP. F.VILLA,626,,626,579,21.61,0.77,35,21.51,0.85,10,14.9,0.8,2,25,0.62
2020,030901,CUASSO AL MONTE - OSPEDALE DI CUASSO - CUASSO AL MONTE,87,0.00,87,80,19.95,1.04,1,11,0.85,2,19.5,0.81,4,315.5,0.9
2014,030361,OSIO SOTTO - CC S. DONATO SRL,262,,262,151,34.01,0.73,106,21.74,0.81,5,26.2,0.83,,,
2019,030201,PIEVE DEL CAIRO - CASA DI CURA CITTADELLA SOCIALE,303,0.00,303,121,19.12,0.85,16,22.25,0.86,166,19.36,0.84,,,
2014,030944,LISSONE - FONDAZIONE S. MAUGERI,319,,319,240,45.45,0.88,35,55.11,0.9,44,28.25,0.67,,,
2016,030154,ORZINUOVI - STABILIMENTO OSPEDALIERO DI ORZINUOVI,297,,297,276,12.93,0.66,19,12.05,0.63,,,,2,8.5,0.77
2018,030378,MILANO - CENTRO CLINICO NEMO,325,,325,109,26.64,0.9,97,23.02,0.89,119,21.54,0.83,,,
2014,030362,REZZATO - RES. ANNI AZZURRI,400,,400,379,25.53,0.81,7,13.86,0.72,13,30.62,0.9,1,50,0.93
2017,030932,GUSSAGO FONDAZ. CL. LAVORO PV,1319,,1319,1117,31.59,0.94,103,28.52,1.05,98,27.47,1.09,1,50,0.66
2014,030352,CINISELLO B.- POLO GER. RIABIL.,886,,886,430,33.81,0.84,445,33.28,0.84,11,36.18,0.87,,,
2015,030361,OSIO SOTTO - CC S. DONATO SRL,290,,290,136,33.39,0.76,145,23.08,0.8,9,22.33,0.77,,,
2017,030023,BELLANO OSP. CIRCOLO,466,,466,410,30.7,0.88,49,33.63,0.9,7,24.71,0.89,,,
2020,030109,LIMBIATE - CASA DI CURA VILLA BIANCA - LIMBIATE,447,0.00,447,80,36.33,0.89,301,34.17,0.91,64,29.47,0.87,2,51,0.85
2020,030945,PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA,98,0.00,98,75,41.84,0.93,12,48.08,1.11,11,38.09,0.95,,,
2018,030933,CASTELGOFFREDO CL. LAV. PAVIA,929,,929,570,32.32,0.84,295,33.88,0.83,63,30.65,0.9,1,140,0.93
2019,030045,MORBEGNO - OSPEDALE  MORBEGNO,52,0.00,52,50,38.74,0.78,2,35.5,0.7,,,,,,
2016,030944,LISSONE - FONDAZIONE S. MAUGERI,363,,363,307,35.92,0.87,33,54.85,0.91,21,38.1,0.93,2,18,1.15
2020,030372,COMO - SINLAB ITALIA S.R.L. - COMO,1,0.00,1,,,,1,2,,,,,,,
2015,030183,LONATO OSPEDALE,504,,504,449,25.17,0.87,30,21.2,0.84,22,24,0.85,3,73,0.75
2016,030023,BELLANO OSP. CIRCOLO,480,,480,401,28.46,0.89,67,27.34,0.88,11,24.91,0.82,1,60,0.93
2018,030372,COMO - CENTRO DIAGNOSTICO SAN NICOLO',5,,5,,,,3,2,0.27,1,2,,1,2,0.95
2020,030363,OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA,250,0.00,250,218,43.94,0.68,15,41.47,0.67,17,41.06,0.66,,,
2019,030109,LIMBIATE - CASA DI CURA VILLA BIANCA - LIMBIATE,653,0.00,653,157,32.07,0.92,408,30.67,0.9,88,28.36,0.93,,,
2017,030380,VIADANA - OSPEDALE DI VIADANA,345,,345,256,30.94,0.87,3,28.33,0.84,86,34.08,0.85,,,
2018,030949,MILANO - FSM- ISTITUTO SCIENTIFICO DI RIABILITAZIONE MILANO,746,,746,573,29.88,0.94,93,25.54,0.94,79,27.59,0.94,1,32,1.34
2017,030368,ROVATO C.RIAB. SPALENZA,1296,,1296,1140,32.26,0.94,133,29.75,1.09,22,30.5,0.98,1,62,0.8
2014,030217,CREMONA C.C. ANCELLE CARITA',1132,,1132,874,27.51,0.92,185,27.26,0.89,71,28.45,0.94,2,19,0.81
2020,030408,GUSSAGO - CENTRO CLINICO NEMO,41,0.00,41,33,23.42,0.97,5,23.6,1.01,3,26.33,0.75,,,
2020,030136,GAZZANIGA - OSPEDALE BRIOLINI - GAZZANIGA,373,0.00,373,364,23.16,0.86,8,24.5,0.88,1,4,0.75,,,
2017,030348,SALO' CC VILLA BARBARANO,828,,828,767,24.47,0.86,21,21.19,0.82,37,24.89,0.79,3,14.67,0.71
2017,030136,GAZZANIGA OSP. BRIOLINI,529,,529,511,29.65,0.88,7,40.71,0.84,11,27.36,0.83,,,
2015,030169,FASANO GARDA OSP. CARDIOREUM.,592,,592,501,13.97,0.76,73,13.37,0.72,17,14.41,0.71,1,12,0.58
2020,030944,LISSONE - IRCCS CENTRO MEDICO DI LISSONE,379,0.00,379,291,37.21,0.91,78,31.49,0.9,9,47.89,0.93,1,59,0.93
