Tipo canone,Informazioni sul beneficiario,Partita IVA/codice fiscale beneficiario,Importo €,Estremi del contratto,Immobile,Ufficio referente per il contratto,Data inizio,Data fine,Note,Allegati
Canoni di locazione o di affitto percepiti,,,468.12,REGISTRATOA SALO' IL 29/03/2006 AL N. 990 SERIE 3,,,01/03/2006,28/02/2018,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,1800,REGISTRATO A SALO' IL 25/07/2002 AL N. 2036 SERIE 3,,,15/07/2002,14/07/2017,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,1800,REGISTRATO A SALO' IL 15/07/2002 AL N. 2033 SERIE 3,,,15/07/2002,15/07/2017,il canone di locazione Ã¨ da intendersi annuo,
Canoni di locazione o di affitto percepiti,,,2424,REGISTRATO A SALO' IL 05/08/1992 AL N. 995 SERIE 1,,,23/07/1992,23/07/2017,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,240,REGISTRATO A SALO' IL 15/04/2000 AL N. 938 SERIE 3,,,06/03/2000,05/03/2018,il canone di locazione Ã¨ da intendersi annuo,
Canoni di locazione o di affitto percepiti,,,2646.72,REGISTRATO A SALO' IL 06/06/2008 AL N. 1898 SERIE 3,,,01/05/2008,30/04/2020,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,1781,REGISTRATO A SALO' IL 04/12/1998 AL N. 4846 SERIE 3,,,01/12/1998,30/11/2017,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,372,REGISTRATO A SALO' IL 27/08/2008 AL N. 2682 SERI 3,,,01/08/2008,31/07/2020,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,424,REGISTRATO A SALO' IL 18/02/2009 AL N. 568 SERIE 3,,,02/02/2009,01/02/2021,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,1439.4,REGISTRATO A SALO' IL 29/09/2010 AL N. 468 SERIE 3,,,01/09/2010,31/08/2018,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,240,REGISTRATO A SALO' IL 15/03/2000 AL N. 939 SERIE 3,,,06/03/2000,05/03/2018,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,849,REGISTRATO A SALO' IL 19.10.2011 AL N. 2926 SERIE 3,,,25/08/2011,24/08/2019,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,1688.64,REGISTRATO A SALO' IL 05/08/1992 AL N. 997,,,23/07/1992,22/07/2017,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,5539.51,REGISTRATO ALL'UFFICIO BRESCIA 2 AL N.2740 SERIE 1,,,01/07/2006,30/06/2018,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,960,REGISTRATO A SALO' IL 21.07.2010 AL N. 2230 SERIE 3°,,,01/07/2010,30/06/2018,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,4200,REGISTRATO A SALO' IL 30/12/2014 AL N. 2457 SERIE 3T,,,01/12/2014,30/11/2020,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,4200,REGISTRATO A SALO' IL 30/12/2014 AL N. 2456 SERIE 3t,,,01/12/2014,30/11/2020,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,1257.45,REGISTRATO A SALO' IL 20.04.2011 AL N. 1164 SERIE 3°,,,31/03/2011,30/03/2017,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,240,REGISTRATO A SALO' IL 16.02.2015 AL N. 422 SERIE 3T,,,01/01/2015,31/12/2018,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,1500,REGISTRATO A SALO' IL 23.11.2015 AL N. 002619 SERIE 3T,,,01/10/2015,30/09/2021,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,15400,REGISTRATO A SALO' IL 16/10/2013 SERIE 2383 SERIE 3°,,,20/09/2013,19/09/2019,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,2400,REGISTRATO A SALO' IL 28/11/2014 AL N. 2258 SERIE 3T,,,01/11/2014,31/10/2020,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,6600,REGISTRATO A SALO' IL 30/06/2010 AL N. 2056 SERIE 3°,,,01/04/2010,31/03/2022,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,13008,REGISTRATO A SALO' IL 30.08.2010 AL N. 247 SERIE 3°,,,01/06/2010,01/06/2022,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,2868,REGISTRATO A SALO' IL 28.01.2009 AL N. 320 SERIE 3°,,,01/12/2008,30/11/2020,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,5096.44,REGISTRATO A SALO' AL N. 3357 SERIE 3° IL 20/12/2006,,,01/12/2006,30/11/2018,l'importo Ã¨ riferito al canone annuo,
Canoni di locazione o di affitto percepiti,,,1309.7,CNA SERVIZI BRESCIA - REGISTRATO A SALO'AL N. 3375 SERIE 3°,,,15/10/2007,14/10/2019,l'importo Ã¨ riferito al canone annuo,
