ID_Parcheggio,Tipologia,Provincia,Comune,codice_Catastale,toponimo,indirizzo,civico,CAP,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura,Longitudine,Latitudine,Gratuito
,aperto,CR,Montodine,,SP,SP Cremasca-Cimitero,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Grazia Deledda,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Umberto Fadini,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Madre Teresa di Calcutta,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Caduti di Nassyria,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Alessandro Pertini,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Aldo Moro,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Don Luigi Sturzo,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via della Pace,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Giovanni Falcone,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Pablo Neruda,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Papa Giovanni XXIII,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,aperto,CR,Montodine,,Via,Via Antonio Stradivari,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
