SEZCENS,MASCHI,FEMMINE,ITALIANI,STRANIERI,CELICI_NUBILI,CONIUGATI_CONIUGATE,VEDOVI_VEDOVE,DIVORZIATO_DIVORZIATA,UNITO_UNITA,LIBERO_LIBERA,STCIV_NONPERVENUTO
1,20,14,30,4,21,6,1,0,0,3,0
10,302,328,544,86,214,294,69,1,0,23,0
100,49,20,48,21,27,14,5,0,0,3,0
101,17,21,37,1,21,13,2,0,0,1,0
102,121,115,143,93,81,89,13,2,0,5,0
103,20,17,37,0,13,22,2,0,0,0,0
104,9,23,31,1,11,14,6,0,0,1,0
105,42,33,75,0,35,37,3,0,0,0,0
106,11,13,19,5,7,11,3,0,0,1,0
107,27,25,52,0,14,33,4,0,0,1,0
108,4,0,2,2,4,0,0,0,0,0,0
109,191,222,346,67,154,185,36,0,0,13,0
11,233,243,383,93,180,193,42,2,0,21,0
110,77,68,124,21,60,60,7,1,1,4,0
111,110,104,141,73,77,91,10,1,0,8,0
112,85,85,163,7,67,86,4,0,0,8,0
113,82,74,149,7,63,88,2,0,0,3,0
114,15,14,24,5,11,13,2,1,0,1,0
115,51,53,67,37,60,28,6,0,0,1,0
116,54,54,74,34,46,39,7,0,0,1,0
117,5,7,12,0,5,6,1,0,0,0,0
118,41,50,85,6,36,47,5,0,0,1,0
119,59,61,89,31,31,62,19,0,0,3,0
12,141,152,257,36,118,131,21,0,0,9,0
120,128,134,181,81,96,97,35,1,0,10,0
121,204,212,345,71,185,140,28,2,0,26,0
122,155,202,277,80,127,147,40,1,0,9,0
123,123,138,224,37,111,120,22,0,0,2,0
124,153,240,345,48,123,129,96,2,0,18,0
125,67,73,97,43,56,59,11,0,0,1,0
126,1,1,1,1,0,2,0,0,0,0,0
127,137,148,274,11,100,153,17,1,0,10,0
128,248,285,506,27,151,292,46,0,0,30,0
129,170,177,343,4,113,200,25,0,0,7,0
13,15,15,26,4,11,14,1,0,0,0,0
130,34,40,64,10,33,31,6,0,0,2,0
131,362,369,606,125,269,326,50,1,0,22,0
132,83,91,137,37,70,67,16,0,0,6,0
133,81,72,144,9,56,69,13,0,2,5,0
134,93,108,178,23,73,92,15,0,0,9,0
135,97,129,216,10,89,110,20,0,0,5,0
136,245,253,448,50,219,227,18,3,0,11,0
137,32,35,67,0,15,45,6,0,0,1,0
138,101,119,173,47,78,95,19,0,2,8,0
139,174,145,193,126,122,96,25,0,0,11,0
14,83,81,147,17,60,81,6,1,0,4,0
140,17,27,36,8,14,19,5,0,0,2,0
141,144,145,254,35,94,145,26,0,0,8,0
142,303,316,556,63,238,295,49,1,0,15,0
143,138,141,215,64,119,110,19,0,1,14,0
144,15,18,25,8,9,15,7,0,0,0,0
145,16,16,32,0,18,9,3,0,0,2,0
146,31,46,58,19,29,29,11,0,0,1,0
147,34,37,57,14,26,30,5,0,0,1,0
148,19,19,36,2,13,21,3,0,0,1,0
149,153,169,265,57,123,145,23,1,0,8,0
15,183,213,323,73,160,174,28,0,0,9,0
150,47,50,81,16,42,37,5,0,0,4,0
151,113,109,204,18,82,119,10,0,0,4,0
152,141,150,261,30,118,134,25,0,0,7,0
153,362,381,704,39,250,410,54,1,0,15,0
154,53,53,95,11,51,43,6,0,0,5,0
155,7,8,15,0,10,2,3,0,0,0,0
156,8,10,13,5,4,6,1,0,0,2,0
157,23,15,23,15,13,18,1,0,0,2,0
158,48,61,95,14,49,48,4,0,0,4,0
159,1,1,0,2,0,2,0,0,0,0,0
16,99,92,160,31,76,93,5,1,0,6,0
160,1,2,2,1,0,2,1,0,0,0,0
161,3,3,5,1,1,4,0,0,0,0,0
162,6,5,10,1,4,6,0,0,0,0,0
163,2,1,3,0,1,0,2,0,0,0,0
164,4,1,5,0,3,2,0,0,0,0,0
165,13,8,20,1,7,11,2,0,0,0,0
166,26,18,44,0,20,20,2,0,0,2,0
167,38,33,64,7,26,34,5,0,0,1,0
168,7,12,19,0,7,10,2,0,0,0,0
169,1,0,1,0,1,0,0,0,0,0,0
17,195,265,409,51,164,186,65,3,0,18,0
170,2,0,2,0,1,0,1,0,0,0,0
172,0,2,2,0,2,0,0,0,0,0,0
175,1,1,2,0,0,2,0,0,0,0,0
176,39,33,55,17,26,30,4,0,0,3,0
177,2,3,5,0,0,4,1,0,0,0,0
179,154,140,231,63,114,131,16,1,0,12,0
18,98,107,150,55,86,75,18,0,0,5,0
181,89,72,100,61,53,62,7,0,0,7,0
184,225,241,383,83,177,208,29,1,0,15,0
185,176,195,190,181,155,135,28,2,0,5,0
186,78,68,121,25,62,59,5,0,2,6,0
187,84,57,95,46,54,54,7,0,0,4,0
188,82,94,172,4,63,102,8,0,0,2,0
189,213,223,361,75,186,171,41,2,0,15,0
19,150,168,253,65,124,136,22,2,0,10,0
190,0,1,1,0,1,0,0,0,0,0,0
191,17,27,34,10,19,19,2,0,0,1,0
192,1,1,2,0,0,2,0,0,0,0,0
195,4,5,9,0,3,4,2,0,0,0,0
196,22,15,19,18,19,7,1,0,0,0,0
