Anno,Destinazione,Oggetto,Contributo
2015/16,Scuola dell'infanzia,Contributo per progetti didattici,3200.00
2015/16,Scuola dell'infanzia,Contributo al funzionamento,11000.00
2015/16,Scuola primaria,Valigetta per alunni del primo anno,225.00
2015/16,Scuola primaria,Contributi per trasporto scolastico alla famiglie,1500.00
2015/16,Scuola primaria,Contributo per trasporto scolastico al Comune di Fara Olivana con Sola,5000.00
2015/16,Scuola primaria,Fornitura libri di testo,1500.00
2015/16,Scuola secondaria di I e II grado,Contributo acquisto libri di testo,3630.00
2015/16,Scuola secondaria di I e II grado,Premi al merito,1000.00
2015/16,Interventi dell'amministrazione,Assistenza educativa,30024.00
2015/16,Interventi dell'amministrazione,Servizio trasporto scolastico,30700.00
2016/17,Scuola secondaria di I e II grado,Premi al merito,0.00
2016/17,Scuola dell'infanzia,Contributo al funzionamento,10500.00
2016/17,Scuola primaria,Fornitura libri di testo,1000.00
2016/17,Scuola primaria,Contributi per trasporto scolastico alla famiglie,0.00
2016/17,Scuola dell'infanzia,Contributo per progetti didattici,3000.00
2016/17,Scuola primaria,Valigetta per alunni del primo anno,0.00
2016/17,Scuola primaria,Contributo per trasporto scolastico al Comune di Fara Olivana con Sola,0.00
2016/17,Interventi dell'amministrazione,Assistenza educativa,29000.00
2016/17,Scuola secondaria di I e II grado,Contributo acquisto libri di testo,260.91
2016/17,Interventi dell'amministrazione,Servizio trasporto scolastico,24750.00
