Titolo,Categoria,Accertamenti,Riscossioni
1-Entrate tributarie,CATEGORIA 1 - Imposte,8453306.26,8249173.16
1-Entrate tributarie,CATEGORIA 2 - Tasse,2512175.12,2909597.7
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,17715,18567
TOTALE TITOLO I,,10983196.38,11177337.86
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,1522138.4,1436869.22
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,132525.77,1239.5
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,861.38,861.38
TOTALE TITOLO II,,1655525.55,1438970.1
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,1067292.62,1074128.33
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,553523.63,575030.49
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,21962.49,21962.49
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'",11911.57,11911.57
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,524548.13,519140.39
TOTALE TITOLO III,,2179238.44,2202173.27
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,133319.64,133319.64
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,44380,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,2006616.47,1995273.32
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,0,24373.5
TOTALE TITOLO IV,,2184316.11,2152966.46
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,0,65577.54
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,0,0
TOTALE TITOLO V,,0,65577.54
TOTALE titolo VI - Entrate per servizi per conto di terzi,,1219542.45,1298691.71
TOTALE GENERALE DELLE ENTRATE,,18221818.93,18335716.94
