Luogo Residenza,Sesso,Occorrenze
AGNO,F,1
AGNO,M,2
AIRE,F,2
AIRE,M,1
AMBURGO,M,1
ANDORRA LA VELLA,M,1
ANTIBES,M,3
ARCEGNO,F,3
ARCEGNO,M,1
ASCHHEIM,M,1
AVUSY GINEVRA 1285,M,2
BARCELLONA,M,1
BASILEA,F,1
BASILEA,M,1
BELFORT,F,2
BELFORT,M,2
BELLEY,F,1
BELLINZONA,F,2
BENSHEIM,F,3
BERLINO,M,1
BERNA,F,2
BERNA,M,1
BERNEX,F,4
BLANES,F,3
BONN,F,2
BOOKHAM,M,3
BRUSINO ARSIZIO,F,1
BRYANSTON,F,1
BRYANSTON,M,1
BUENOS AIRES,F,6
BUENOS AIRES,M,6
BULLE,F,5
BULLE,M,3
CADENAZZO,M,2
CAPOLAGO,F,1
CAPOLAGO,M,3
CAROUGE,M,1
CASLANO,F,1
CASLANO,M,1
"CHARLOTTE, NC 28273",M,1
CHENE-BOUGERIES,F,1
CORROIOS,M,1
CRAWLEY,M,1
DAKAR,F,1
DELFT ZH,F,1
DELFT ZH,M,1
DOUGLASDALE,F,1
ESCALDES ENGORDANY,F,3
ESCALDES ENGORDANY,M,1
ESSEN,F,2
FOREST,M,2
FRANCOFORTE SUL MENO,F,1
FRANKENTHAL - PFALZ,F,2
FRANKENTHAL - PFALZ,M,1
FREIBURG IM BREISGAU,M,1
GENEVE,M,2
GINEVRA,F,1
GINEVRA,M,1
GLASGOW,F,1
GLASGOW,M,1
GRAL. PACHECO,M,3
GRASSE,M,1
JARVILLE LA MALGRANGE,F,1
JARVILLE LA MALGRANGE,M,2
JOHOR BAHRU,M,1
JOUE LES TOURS,M,1
LA PLATA,F,2
LA VIOLETA BUENOS AIRES,M,1
LANUS,F,1
LANUS,M,1
LE MONT-PELERIN,F,1
LE TAILLAN MEDOC,F,1
LE TAILLAN MEDOC,M,1
LEIRIA,F,1
LEIRIA,M,1
LIEBEFELD,M,1
LIMEIL-BREVANNES,F,2
LONDRA,F,3
LONDRA,M,4
LONDRINA,M,1
LONGUYON,F,1
LOSONE,F,1
LOSONE,M,1
LUGANO,F,4
LUGANO,M,2
LUSSEMBURGO,M,2
MADRID,F,1
MANLY VALE,M,1
MELIDE,F,1
MELIDE,M,1
MIDDLE VILLAGE N.Y.,F,1
MOGI DAS CRUZES,F,1
MOGI DAS CRUZES,M,2
MOLINAZZO DI MONTEGGIO,F,2
MOLLIS,M,1
MONTEGGIO,F,1
MONTEGGIO,M,1
MONTEVIDEO,F,3
MONTEVIDEO,M,4
MONTHEY,M,1
"NEWCASTLE, NH",F,2
"NEWCASTLE, NH",M,2
OBERHAUSEN,F,1
OBERHAUSEN,M,1
OBERURNEN GLARUS,F,2
ORLY,F,1
ORLY,M,3
PALMA DE MALLORCA,F,2
PALMA DE MALLORCA,M,3
PANDO  CANALONES,F,2
PANDO  CANALONES,M,2
PARIGI,M,2
PEHUAJO,F,1
PENISCOLA,F,1
PLZEN,M,1
PORTO,M,1
PUERTO DEL CARMEN,F,1
PUERTO DEL CARMEN,M,1
PURMEREND,F,1
PURMEREND,M,3
QUERETARO,M,2
RICKENBACH,M,1
ROSARIO,F,3
ROSARIO,M,1
RUISLIP,M,1
SAINT MARTIN D'HERES,F,1
SAN CRISTOBAL DE LA LAGUNA,F,1
SAN FRANCISCO,F,1
SAN FRANCISCO,M,1
SAN MIGUEL DE TUCUMAN,F,6
SAN MIGUEL DE TUCUMAN,M,3
SANTIAGO DEL CILE,F,1
SAO PAULO,F,2
SCHEULDER LI,F,1
SCHOELCHER,F,2
SHAFTESBURY,M,2
SOLINGEN,M,1
ST PAUL TROIS CHATEAUX,F,1
ST PAUL TROIS CHATEAUX,M,1
STOCCOLMA,F,2
TAICHUNG,F,2
TEGUCIGALPA,M,1
THIONVILLE,M,1
TROINEX,F,2
TROINEX,M,1
VANCOUVER,M,2
VARSAVIA,F,1
VILABOA PONTEVEDRA,M,1
VILLENEUVE LE COMTE,F,1
VILLENEUVE LE COMTE,M,1
VIROFLAY,M,1
WESTCLIFF ON SEA,M,1
ZIEGELBRUECKE,F,1
ZIEGELBRUECKE,M,1
ZURIGO,M,1
