PERIODO,CODICE_STRUTTURA,DENOMINAZIONE_STRUTTURA,DRG,N_RIC_1,N_RIC_2
2010,030003-00,OSPEDALE F. DEL PONTE - VARESE,383,246,28
2010,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,383,96,25
2010,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,089,247,37
2010,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,383,117,27
2010,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,089,112,23
2010,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,089,318,43
2010,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,383,244,25
2010,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,383,255,35
2010,030068-00,PRESIDIO OSPEDALIERO DI DESIO,124,208,22
2010,030068-00,PRESIDIO OSPEDALIERO DI DESIO,383,96,24
2010,030073-00,OSPEDALE DI CIRCOLO - RHO,124,258,24
2010,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,138,72,21
2010,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,383,115,29
2010,030079-00,OSPEDALE CIVICO - CODOGNO,383,75,22
2010,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,497,44,27
2010,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,124,213,21
2010,030140-00,OSPEDALE BOLOGNINI - SERIATE,124,307,29
2010,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,210,88,21
2010,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,089,153,22
2010,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,124,256,36
2010,030154-00,PRESIDIO OSPEDALIERO DI CHIARI,210,75,20
2010,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,210,86,24
2010,030162-00,PRESIDIO OSPEDALIERO GARDONE V.T.,383,178,31
2010,030163-00,PRESIDIO OSPEDALIERO DI ISEO,089,106,20
2010,030171-00,OSPEDALE S. ORSOLA F.B.F. - BRESCIA,383,94,23
2010,030176-00,CASA DI CURA S. ANNA - BRESCIA,310,163,23
2010,030193-00,OSPEDALE CIVILE - VIGEVANO,124,111,20
2010,030194-00,OSPEDALE CIVILE - VOGHERA,383,160,33
2010,030209-00,OSPEDALE MAGGIORE - CREMA,124,217,20
2010,030209-00,OSPEDALE MAGGIORE - CREMA,383,239,44
2010,030227-00,PRESIDIO OSPEDALIERO - ASOLA,089,113,31
2010,030274-00,OSPEDALE VALCAMONICA - ESINE,121,156,25
2010,030281-00,OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO,089,311,54
2010,030282-00,PRESIDIO OSPEDALIERO DEL VERBANO,210,138,27
2010,030295-00,POLIAMBULANZA - BRESCIA,121,178,21
2010,030295-00,POLIAMBULANZA - BRESCIA,124,233,20
2010,030367-00,OSPEDALE S. GIUSEPPE - MILANO,089,141,23
2010,030381-00,FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,383,197,24
2010,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,124,448,26
2010,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,210,203,48
2010,030901-00,OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,310,480,34
2010,030902-00,OSPEDALE S. ANNA - COMO,124,299,23
2010,030902-00,OSPEDALE S. ANNA - COMO,310,284,20
2010,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",124,315,28
2010,030903-00,"OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO",383,146,25
2010,030905-00,OSPEDALE PAPA GIOVANNI XXIII,383,305,33
2011,030068-00,PRESIDIO OSPEDALIERO DI DESIO,310,303,21
2010,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,076,363,21
2010,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,089,191,28
2010,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,124,321,25
2010,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,138,243,21
2010,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,174,167,25
2010,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,182,354,32
2010,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,383,372,48
2010,030907-00,"PRESIDIO OSPEDALIERO ""C. POMA"" - MANTOVA",383,174,24
2010,030908-00,ISTITUTI OSPITALIERI - CREMONA,031,73,29
2010,030908-00,ISTITUTI OSPITALIERI - CREMONA,089,171,30
2010,030908-00,ISTITUTI OSPITALIERI - CREMONA,124,213,32
2010,030908-00,ISTITUTI OSPITALIERI - CREMONA,174,106,29
2010,030908-00,ISTITUTI OSPITALIERI - CREMONA,210,179,26
2010,030909-00,OSPEDALE S.GERARDO - MONZA,089,167,24
2010,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,089,221,25
2010,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,089,186,21
2010,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,124,615,94
2010,030914-00,OSPEDALE S. PAOLO - MILANO,089,215,34
2010,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,089,121,20
2010,030922-00,"FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO",403,198,23
2010,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,124,361,37
