AREA_CIRCOLAZIONE,CIVICO,TIPO_STRUTTURA,DATA_INIZIO,TIPO_APERTURA,NOMEZONA,STRANIERI,DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,01/10/2013 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA BRESCIA,2A,VICINATO NON ALIMENTARE,12/02/2000 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA BRESCIA,167A,VICINATO NON ALIMENTARE,05/09/1975 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA VERDI GIUSEPPE,12,VICINATO NON ALIMENTARE,01/03/1994 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ROBOLOTTI FRANCESCO,24,VICINATO ALIMENTARE,03/10/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEGLI IPPOCASTANI,3B,VICINATO NON ALIMENTARE,01/08/1996 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA D'ACQUISTO SALVO,8A,VICINATO NON ALIMENTARE,07/01/1992 12:00:00 AM,NUOVA APERTURA,Migliaro-Boschetto,ITALIA,ESTERNO AL DUC
VIA CAPITANO DEL POPOLO,8,VICINATO NON ALIMENTARE,09/25/2013 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA BISSOLATI STEFANO LEONIDA,78,VICINATO NON ALIMENTARE,01/02/1991 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL GIORDANO,117,VICINATO NON ALIMENTARE,04/08/2000 12:00:00 AM,NUOVA APERTURA,Giordano Sud,ITALIA,ESTERNO AL DUC
VIA MILAZZO,14B,VICINATO ALIMENTARE,02/25/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHISLERI ARCANGELO,75,VICINATO NON ALIMENTARE,02/11/2015 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,ESTERNO AL DUC
VIA ASELLI GASPARE,40,SOLO TABELLA SPECIALE,02/02/2001 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ROBOLOTTI FRANCESCO,7,VICINATO NON ALIMENTARE,10/20/2008 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO CAMPI,70,VICINATO NON ALIMENTARE,09/20/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIALE PO,137,VICINATO NON ALIMENTARE,06/26/2017 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA SANTA MARIA IN BETLEM,28,VICINATO ALIMENTARE,11/23/1999 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEI CIPRESSI,1F,VICINATO NON ALIMENTARE,01/07/1997 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,10/16/2006 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO VACCHELLI PIETRO,28,VICINATO NON ALIMENTARE,03/23/2015 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA DANTE,104,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,12/17/2009 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIALE PO,7,VICINATO NON ALIMENTARE,03/13/2013 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA VITTORI CARLO,2L,VICINATO ALIMENTARE,05/08/2017 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA GHISLERI ARCANGELO,32,VICINATO NON ALIMENTARE,02/25/1997 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA PLATINA GIOVANNI MARIA,54,VICINATO NON ALIMENTARE,05/09/2007 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIALE PO,85,VICINATO NON ALIMENTARE,01/02/2003 12:00:00 AM,SUBINGRESSO,Po,ITALIA,ESTERNO AL DUC
VIA ASELLI GASPARE,75,VICINATO NON ALIMENTARE,04/17/1986 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BUOSO DA DOVARA,25,VICINATO NON ALIMENTARE,01/11/2016 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA FERRARONI PIERO,9,VICINATO NON ALIMENTARE,02/06/2012 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIALE PO,121,VICINATO NON ALIMENTARE,08/08/1979 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA BELLA ROCCA,2B,VICINATO NON ALIMENTARE,10/24/1993 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,7,VICINATO NON ALIMENTARE,11/21/2000 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
