Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,MOVIMENTO 5 STELLE,33
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,MOVIMENTO 5 STELLE,48
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,MOVIMENTO 5 STELLE,64
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,MOVIMENTO 5 STELLE,55
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,MOVIMENTO 5 STELLE,63
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,MOVIMENTO 5 STELLE,51
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,MOVIMENTO 5 STELLE,67
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,MOVIMENTO 5 STELLE,50
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,MOVIMENTO 5 STELLE,46
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,MOVIMENTO 5 STELLE,42
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,MOVIMENTO 5 STELLE,31
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,MOVIMENTO 5 STELLE,39
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,MOVIMENTO 5 STELLE,35
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,MOVIMENTO 5 STELLE,40
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,MOVIMENTO 5 STELLE,41
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,MOVIMENTO 5 STELLE,56
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,MOVIMENTO 5 STELLE,34
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,MOVIMENTO 5 STELLE,3
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,MOVIMENTO 5 STELLE,67
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,MOVIMENTO 5 STELLE,53
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,MOVIMENTO 5 STELLE,52
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,MOVIMENTO 5 STELLE,43
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,MOVIMENTO 5 STELLE,56
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,MOVIMENTO 5 STELLE,103
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,MOVIMENTO 5 STELLE,22
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,MOVIMENTO 5 STELLE,75
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,MOVIMENTO 5 STELLE,63
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,MOVIMENTO 5 STELLE,47
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,MOVIMENTO 5 STELLE,69
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,MOVIMENTO 5 STELLE,65
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,MOVIMENTO 5 STELLE,72
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,MOVIMENTO 5 STELLE,99
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,MOVIMENTO 5 STELLE,100
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,MOVIMENTO 5 STELLE,53
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,MOVIMENTO 5 STELLE,77
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,MOVIMENTO 5 STELLE,76
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,MOVIMENTO 5 STELLE,52
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,MOVIMENTO 5 STELLE,57
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,MOVIMENTO 5 STELLE,75
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,MOVIMENTO 5 STELLE,59
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,MOVIMENTO 5 STELLE,7
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,MOVIMENTO 5 STELLE,31
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,MOVIMENTO 5 STELLE,56
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,MOVIMENTO 5 STELLE,57
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,MOVIMENTO 5 STELLE,97
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,MOVIMENTO 5 STELLE,90
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,MOVIMENTO 5 STELLE,75
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,MOVIMENTO 5 STELLE,76
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,MOVIMENTO 5 STELLE,70
