Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,39,"IMPEGNI DI SPESA PER UTENZE DI GAS NATURALE, AFFIDAMENTO ALLA DITTA TEA ENERGIA S.R.L. ANNO 2019",,28/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,38,"IMPEGNI DI SPESA PER UTENZE DI ENERGIA ELETTRICA, AFFIDAMENTO ALLA DITTA GLOBAL POWER S.P.A. ANNO 2019",,28/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,37,"IMPEGNO DI SPESA PER UTENZA ACQUA POTABILE, AFFIDAMENTO ALLA DITTA TEA ACQUE S.R.L. ANNO 2019",,28/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,36,"IMPEGNI DI SPESA PER UTENZE TELEFONICHE - INTERNET, AFFIDAMENTO ALLA DITTA MNET S.R.L. ANNO 2019",,27/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,35,"IMPEGNO DI SPESA PER FORNITURACONNESSIONE DATI  PER LA SEDE MUNICIPALE, AFFIDAMENTO ALLA DITTA TNET  SERVIZI S.R.L. ANNO 2019",,27/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,34,"IMPEGNI DI SPESA PER UTENZE TELEFONICHE, AFFIDAMENTO ALLA DITTA TELECOM ITALIA S.P.A. ANNO 2019",,27/12/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,33,"LEGGE 9 GENNAIO 1989, N. 13 ""DISPOSIZIONI PER FAVORIRE IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI"" EROGAZIONE CONTRIBUTI RELATIVI AL FABBISOGNO 2013. LIQUIDAZIONE AI BENEFICIARI",,11/12/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,32,PUBBLICAZIONE BANDO ED ALLEGATA MODULISTICA PER PRESENTAZIONE DOMANDA PER L’EROGAZIONE DI CONTRIBUTI ALLE IMPRESE INSEDIATESI SUL TERRITORIO COMUNALE DI BIGARELLO DAL 01.12.2017 AI SENSI DEL REGOLAMENTO PER L’AGEVOLAZIONE DELLE NUOVE ATTIVITA’ IMPRENDITORIALI E DI LAVORO AUTONOMO,,04/12/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,31,"ULTERIORE IMPEGNO DI SPESA PER UTENZA ACQUA POTABILE, AFFIDAMENTO ALLA DITTA TEA ACQUE S.R.L. ANNO 2018",,02/11/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,30,"ULTERIORE IMPEGNO DI SPESA PER UTENZE DI GAS NATURALE, AFFIDAMENTO ALLA DITTA TEA ENERGIA S.R.L. ANNO 2018",,02/11/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,29,"ULTERIORE IMPEGNI DI SPESA PER UTENZE DI ENERGIA ELETTRICA, AFFIDAMENTO ALLA DITTA GLOBAL POWER S.P.A. ANNO 2018",,02/11/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,28,IMPEGNO DI SPESA PER COSTITUZIONE PARTE CIVILE DELL'ENTE AI SENSI DELL’ART. 76 C.P. NEL PROCEDIMENTO PENALE N. 6/2016 R.G. QUALE PARTE CIVILE NANTI IL TRIBUNALE DI MANTOVA,,25/10/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,27,APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL TERZO TRIMESTRE 2018,,23/10/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,26,APPROVAZIONE RENDICONTI ECONOMICI NELL'AMBITO DEL PROCESSO DI  RICONOSCIMENTO DEI MAGGIORI ONERI SOSTENUTI DAL COMUNE DI BIGARELLO PER LA GESTIONE DELLE DOMANDE “BONUS ELETTRICO E BONUS GAS” - SISTEMA SGATE,,21/09/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,25,REFERENDUM CONSULTIVO COMUNALE DI FUSIONE PER INCORPORAZIONE: RENDICONTAZIONE SPESE POSTALI ,,10/09/2018,Ufficio Segreteria e Affari Generali,,
2018,,24,AFFIDAMENTO SERVIZIO DI SUPPORTO ALL’ALLESTIMENTO DEI SEGGI ELETTORALI PER LA CONSULTAZIONE REFERENDARIA DEL 09/09/2018,,07/09/2018,AREA LAVORI PUBBLICI - URBANISTICA -E AMBIENTE,,
2018,,23,REFERENDUM CONSULTIVO COMUNALE DI FUSIONE PER INCORPORAZIONE: IMPEGNO DI SPESA PER COMPENSO COMPONENTI SEGGI ELETTORALI E PER SERVIZIO DI PULIZIA SEGGI FINALE,,07/09/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,22,"ULTERIORE IMPEGNO DI SPESA PER SELEZIONE PASSANTE CON ASSEGNAZIONE DI 20 NUMERAZIONI USO TELEFONIA, AFFIDAMENTO ALLA DITTA MNET S.R.L. ANNO 2018",,31/08/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,21,IMPEGNO DI SPESA PER FORNITURA MATERIALE ELETTORALE PER REFERENDUM FUSIONE PER INCORPORAZIONE IN PROGRAMMA IL 09 SETTEMBRE 2018,,17/07/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
