Denominazione,Ubicazione,Tipologia,Superficie,Superficie_Altro,Orari,Longitude,Latitude
BEAUTIFUL HAIR ,"Comune:CENATE SOTTO, Indirizzo:VIA NAZIONALE, Civico:15A, Provincia:BG, Codice_catastale:C457, Cap:24069",PARRUCCHIERA,35,0,0,0,0
BEAUTY'S HOME,"Comune:CENATE SOTTO, Indirizzo:VIA G. VERDI, Civico:20, Provincia:BG, Codice_catastale:C457, Cap:24069",ESTETISTA,27,12,0,0,0
MILLENIUM,"Comune:CENATE SOTTO, Indirizzo:VIA A. MANZONI, Civico:28, Provincia:BG, Codice_catastale:C457, Cap:24069",ESTETISTA,66,0,0,0,0
PARRUCCHIERA DONNA,"Comune:CENATE SOTTO, Indirizzo:VIA LUSSANA, Civico:7, Provincia:BG, Codice_catastale:C457, Cap:24069",PARRUCCHIERA,45,0,0,0,0
LA DEA ACCONCIATURE,"Comune:CENATE SOTTO, Indirizzo:VIA VERDI, Civico:3, Provincia:BG, Codice_catastale:C457, Cap:24069",PARRUCCHIERA,65,0,0,0,0
PARRUCCHIERE UOMO/DONNA ,"Comune:CENATE SOTTO, Indirizzo:VIA MANZONI, Civico:30, Provincia:BG, Codice_catastale:C457, Cap:24069",PARRUCCHIERE,40,0,0,0,0
PARRUCCHIERA DONNA,"Comune:CENATE SOTTO, Indirizzo:VIA MANZONI, Civico:1, Provincia:BG, Codice_catastale:C457, Cap:24069",PARRUCCHIERA,60,10,0,0,0
NEW FIT SRL,"Comune:CENATE SOTTO, Indirizzo:VIA PAPA GIOVANNI PAOLO II, Civico:SNC, Provincia:BG, Codice_catastale:C457, Cap:24069",ESTETISTA,109,0,0,0,0
COPACABANA,"Comune:CENATE SOTTO, Indirizzo:VIA DON LUIGI STURZO, Civico:SNC, Provincia:BG, Codice_catastale:C457, Cap:24069",ESTETISTA,154,0,0,0,0
PARRUCCHIERA DONNA,"Comune:CENATE SOTTO, Indirizzo:VIA A. MORO, Civico:17, Provincia:BG, Codice_catastale:C457, Cap:24069",PARRUCCHIERA,40,0,0,0,0
