Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2003,19/12/2003,109798.00,Saldo,false,,,false,false
2003,17/06/2003,4442.00,Acconto,false,,,false,false
2003,03/12/2003,4442.00,Saldo,false,,,false,false
2004,21/06/2004,4442.00,Acconto,false,,,false,false
2004,14/12/2004,5405.00,Saldo,false,,,false,false
2005,23/06/2005,5771.00,Acconto,false,,,false,false
2005,17/12/2005,5771.00,Saldo,false,,,false,false
2006,15/06/2006,5771.00,Acconto,false,,,false,false
2017,16/06/2017,62.00,Acconto,false,,,false,false
2016,16/12/2016,18.00,Saldo,false,,,false,false
2003,19/12/2003,57218.00,Saldo,false,,,false,false
2002,28/06/2002,6498.00,Acconto,false,,,false,false
2011,15/12/2011,93.00,Saldo,false,,,false,false
2014,23/12/2014,925.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,05/06/2015,29.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,171.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,10.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,33.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,33.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,10.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,5.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,306.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,27.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,144.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,12.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,12.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,159.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,10/06/2015,76.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,594.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,10.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,10.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,52.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,13.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,13.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,26.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,379.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,19.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,19.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,196.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,130.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,122.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,11/06/2015,159.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,12/06/2015,59.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,253.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,77.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,16/06/2015,352.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,27.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,17.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,17.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,149.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,157.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,302.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,75.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,14.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2015,15/06/2015,14.00,Acconto,false,FILE MINISTERIALI,F24,false,false
