ID_Parcheggio,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura,Gratuito,Punto
PA229,aperto,PV,Pavia,03018110,VIA,COMO,2,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA270,aperto,PV,Pavia,03018110,VIA,CHIESA DAMIANO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA062,aperto,PV,Pavia,03018110,VIA,VOLTA ALESSANDRO,9,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA015,aperto,PV,Pavia,03018110,VIA,VIGENTINA,102,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA248,aperto,PV,Pavia,03018110,PIAZZALE,GHINAGLIA FERRUCCIO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA001,aperto,PV,Pavia,03018110,VIA,ALZAIA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA074,aperto,PV,Pavia,03018110,VIALE,SAURO NAZARIO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA203,aperto,PV,Pavia,03018110,VIA,GIANANI MONS. FAUSTINO,12,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA064,aperto,PV,Pavia,03018110,VIA,GORINI PAOLO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA011,aperto,PV,Pavia,03018110,VIA,RAMPOLDI ROBERTO,2a,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA029,aperto,PV,Pavia,03018110,VIA,DE GASPERI ALCIDE,52,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA094,aperto,PV,Pavia,03018110,VIA,FLARER FRANCESCO - VIALE GOLGI CAMILLO,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA097,aperto,PV,Pavia,03018110,VIA,MORUZZI GIUSEPPE,5,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA119,aperto,PV,Pavia,03018110,VIALE,"REPUBBLICA, DELLA",,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA700,aperto,PV,Pavia,03018110,VIA,TREVES CLAUDIO,17,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA016,aperto,PV,Pavia,03018110,VIA,CASSANI LORENZO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA103,aperto,PV,Pavia,03018110,PIAZZA,MATTEI ENEA E BRUNI SANDRA,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA236,aperto,PV,Pavia,03018110,VIA,SCOTTI ANGELO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA100,aperto,PV,Pavia,03018110,PIAZZALE,VOLONTARI DEL SANGUE,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA023,aperto,PV,Pavia,03018110,VIA,ORIONE DON LUIGI,13,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA006,aperto,PV,Pavia,03018110,VIA,ZANELLA SIRO,50-58,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA117,aperto,PV,Pavia,03018110,VIA,MIRABELLO,3-7,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA054,aperto,PV,Pavia,03018110,VIA,NECCHI AMBROGIO,10,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA061,aperto,PV,Pavia,03018110,VIA,SACCHI DEFENDENTE - CORSO MAZZINI GIUSEPPE,2,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
PA110,aperto,PV,Pavia,03018110,VIA,SAN LANFRANCO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA105,aperto,PV,Pavia,03018110,VIA,DE CARLO GIANCARLO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA028,aperto,PV,Pavia,03018110,VIA,GNOCCHI DON CARLO,,27100,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,libero,Libero,Libero,SI,
PA078,aperto,PV,Pavia,03018110,PIAZZALE,DELL'AERONAUTICA,,27100,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,08:00,19:00,Libero,Libero,NO,
