CorpoIdrico,Tipo,Comune,Localita,DataPrelievo,Temperatura,PH,Conducibilita,Durezza,OssigenoDisciolto,OssigenoDisciolto%,BOD_5,COD,Cloruri,Solfati,AzotoNitrico,AzotoNitroso,AzotoAmmoniacale,Fosfati,Fosforo totale,TensiottiviAnionici,Ferro,Rame,Zinco,Cadmio,CromoTotale,Mercurio,Piombo,ColiformiTotali,ColiformiFecali,StreptococchiFecali
ADDA,Fiume,Bertonico,-,02/03/1987,55,81,548,nd,,nd,3,10,nd,nd,322,4,21,nd,nd,nd,nd,3,10,"<0,1","<0,5","0,3",10,14000,11000,nd
ADDA,Fiume,Bertonico,-,04/01/1987,10,817,334,nd,,nd,4,15,nd,nd,206,2,1,nd,nd,nd,nd,"3,3",32,"0,8","0,8",nd,"28,1",18000,12000,nd
ADDA,Fiume,Bertonico,-,07/21/1987,175,775,232,nd,,nd,1,18,nd,nd,82,5,63,nd,nd,nd,nd,"6,2",42,"0,1","1,3","7,6","64,1",73000,4000,nd
ADDA,Fiume,Bertonico,-,11/03/1987,14,769,291,nd,85,nd,4,25,nd,nd,166,4,21,nd,nd,nd,nd,6,92,"0,3",1,"1,3",1,36000,11000,nd
ADDA,Fiume,Bertonico,-,02/02/1988,8,79,310,nd,96,nd,1,10,nd,nd,322,3,23,"0,2","0,21",nd,nd,nd,64,"0,1","<0,5","1,7",1,15000,5000,nd
ADDA,Fiume,Bertonico,-,04/05/1988,10,783,251,nd,106,nd,1,5,nd,nd,177,3,25,"0,01","0,12",nd,nd,3,15,"0,3","1,1","0,9","33,4",200000,100000,nd
ADDA,Fiume,Bertonico,-,07/19/1988,21,79,398,nd,87,nd,4,9,nd,nd,171,2,8,"0,08","0,22",nd,nd,3,15,"0,3","1,1","0,9",33,10000,3000,nd
ADDA,Fiume,Bertonico,-,11/03/1988,135,763,305,nd,98,nd,1,1,nd,nd,171,4,14,"0,18","0,18",nd,nd,"2,5",<10,"0,2","<0,5","1,4","14,1",5000,2000,nd
ADDA,Fiume,Bertonico,-,04/18/1989,11,,327,nd,11,nd,2,14,nd,nd,147,2,2,"0,04","0,12",nd,nd,"0,9",<10,"<0,1","0,4","<0,2","1,6",14000,7000,nd
ADDA,Fiume,Bertonico,-,07/18/1989,214,782,378,nd,,nd,6,12,nd,nd,208,3,7,"0,4","0,4",nd,nd,"1,8",83,"<0,1",2,"0,9","11,6",60000,nd,nd
ADDA,Fiume,Bertonico,-,11/07/1989,126,,235,nd,97,nd,3,5,nd,nd,167,,38,"0,07","0,17",nd,nd,"2,4",12,"0,1","0,6",1,"1,9",22000,4000,nd
ADDA,Fiume,Lodi,-,02/03/1987,6,811,442,nd,,nd,5,15,nd,nd,198,2,13,nd,nd,nd,nd,"3,3",20,"<0,1","<0,5","<0,2",14,60000,50000,nd
ADDA,Fiume,Lodi,-,04/01/1987,9,803,272,nd,,nd,7,5,nd,nd,156,3,48,nd,nd,nd,nd,"3,4",8,"0,6","0,8","1,3","8,2",6000,2000,nd
ADDA,Fiume,Lodi,-,07/21/1987,18,794,211,nd,,nd,1,18,nd,nd,86,3,34,nd,nd,nd,nd,"7,9",89,"0,1",1,nd,"82,3",47000,13000,nd
ADDA,Fiume,Lodi,-,11/03/1987,145,773,239,nd,9,nd,16,10,nd,nd,2,3,18,nd,nd,nd,nd,"9,2",108,"0,1","2,3","<0,2",53,25000,6000,nd
ADDA,Fiume,Lodi,-,02/02/1988,8,787,243,nd,94,nd,1,7,nd,nd,221,2,14,"0,15","0,15",nd,nd,nd,59,"<0,1","<0,5","<0,2","4,2",3000,1000,nd
ADDA,Fiume,Lodi,-,04/05/1988,10,78,207,nd,102,nd,1,3,nd,nd,13,2,,nd,"0,1",nd,nd,"6,8",11,"0,1","0,7","0,3","2,4",13000,3000,nd
ADDA,Fiume,Lodi,-,07/19/1988,195,752,312,nd,76,nd,1,11,nd,nd,142,2,7,"0,05","0,25",nd,nd,3,15,"0,3","0,7","0,3",33,14000,3000,nd
ADDA,Fiume,Lodi,-,11/03/1988,14,773,239,nd,103,nd,1,1,nd,nd,118,2,13,"0,03","0,11",nd,nd,"1,7",<10,"0,2","<0,5","3,1",2,4000,2000,nd
ADDA,Fiume,Lodi,-,04/18/1989,10,67,274,nd,116,nd,1,11,nd,nd,118,4,11,"0,02","0,08",nd,nd,"1,7",<10,"<0,1","<0,5","0,7",1,10000,2000,nd
ADDA,Fiume,Lodi,-,07/18/1989,20,77,301,nd,83,nd,7,10,nd,nd,171,2,5,"0,04","0,08",nd,nd,"2,3",33,"<0,1",1,"<0,2","1,9",8000,nd,nd
ADDA,Fiume,Lodi,-,11/07/1989,126,,194,nd,94,nd,3,1,nd,nd,112,,6,"0,04","0,13",nd,nd,"1,6",3,"0,1","0,6","0,9","1,8",20000,4000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,02/03/1987,42,782,482,nd,,nd,10,15,nd,nd,229,3,54,nd,nd,nd,nd,"3,4",20,"<0,1","1,2","<0,2",15,55000,18000,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,04/01/1987,8,83,336,nd,,nd,6,15,nd,nd,159,5,122,nd,nd,nd,nd,"4,3",18,"0,2","0,9","<0,2","5,1",nd,nd,nd
ADDA,Fiume,Vaprio d'Adda,v. Visconti,07/21/1987,18,763,237,nd,,nd,14,43,nd,nd,52,5,92,nd,nd,nd,nd,nd,94,"0,3","0,7",nd,"5,5",87000,3000,nd
