Comune,Zona_Omogenea,Codice_catastale,Codice_Istat,Meno_di_1_Anno,1__Anno,2_Anni,3_Anni,4_Anni,5_Anni,6_Anni,7_Anni,8_Anni,9_Anni,10_Anni,11_Anni,12_Anni,13_Anni,14_Anni,15_Anni,16_Anni,17_Anni,18_Anni,19_Anni,20_Anni,21_Anni,22_Anni,23_Anni,24_Anni,25_Anni,26_Anni,27_Anni,28_Anni,29_Anni,30_Anni,31_Anni,32_Anni,33_Anni,34_Anni,35_Anni,36_Anni,37_Anni,38_Anni,39_Anni,40_Anni,41_Anni,42_Anni,43_Anni,44_Anni,45_Anni,46_Anni,47_Anni,48_Anni,49_Anni,50_Anni,51_Anni,52_Anni,53_Anni,54_Anni,55_Anni,56_Anni,57_Anni,58_Anni,59_Anni,60_Anni,61_Anni,62_Anni,63_Anni,64_Anni,65_Anni,66_Anni,67_Anni,68_Anni,69_Anni,70_Anni,71_Anni,72_Anni,73_Anni,74_Anni,75_Anni,76_Anni,77_Anni,78_Anni,79_Anni,80_Anni,81_Anni,82_Anni,83_Anni,84_Anni,85_Anni,86_Anni,87_Anni,88_Anni,89_Anni,90_Anni,91_Anni,92_Anni,93_Anni,94_Anni,95_Anni,96_Anni,97_Anni,98_Anni,99_Anni,100_o_piu'_Anni
Abbiategrasso,Magentino Abbiatense,A010,15002,68,50,71,79,82,56,79,83,57,70,62,60,59,59,49,50,44,45,38,35,41,44,54,47,56,60,57,75,71,85,84,104,101,85,115,86,110,96,81,87,98,97,93,88,87,81,74,63,57,58,54,54,71,50,61,33,50,35,40,26,38,32,24,20,17,17,17,10,9,11,9,11,7,4,4,12,3,5,2,3,0,2,4,1,1,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0
Albairate,Magentino Abbiatense,A127,15005,4,4,4,3,5,9,1,4,6,3,1,5,4,4,5,2,1,3,1,1,1,6,2,1,2,6,5,6,4,2,3,3,6,4,10,5,7,8,7,7,4,8,7,12,3,8,5,4,4,9,7,3,6,4,4,6,3,3,4,1,2,1,2,0,3,1,0,2,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arconate,Alto Milanese,A375,15007,5,6,5,4,7,5,3,6,4,3,4,5,7,2,3,1,2,2,2,2,1,2,1,2,5,1,4,10,2,6,6,11,4,12,10,5,6,8,7,9,9,4,10,3,4,9,3,3,4,4,5,5,7,3,3,4,2,7,0,3,1,2,0,2,4,2,1,2,0,5,1,0,0,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arese,Nord Ovest,A389,15009,10,9,10,15,14,14,19,22,11,15,18,15,21,19,13,12,18,14,14,10,12,15,9,6,8,8,14,18,17,18,22,18,24,19,28,29,31,25,22,43,34,41,39,30,35,27,30,26,22,29,32,26,17,18,15,13,18,19,13,18,12,19,13,12,11,5,6,4,7,8,4,2,5,7,2,3,2,1,2,2,3,4,3,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0
Arluno,Magentino Abbiatense,A413,15010,21,13,13,19,14,35,16,16,15,17,21,14,18,8,17,11,7,9,17,5,15,15,14,14,14,16,12,14,20,26,21,33,24,19,24,26,25,29,27,19,28,23,36,23,26,22,18,17,27,16,12,17,12,9,11,14,6,10,10,12,9,6,3,10,5,6,2,3,7,4,4,3,2,2,1,1,2,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Assago,Sud Ovest,A473,15011,1,3,10,6,5,9,4,3,4,4,3,7,5,5,6,5,5,3,7,5,4,2,2,6,2,8,4,8,11,6,15,17,7,12,11,11,11,21,10,11,10,6,12,8,8,11,7,11,11,6,10,17,10,8,5,9,10,7,4,3,3,5,4,3,2,4,3,2,3,1,4,0,3,3,0,2,0,0,1,0,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
Baranzate,Nord Ovest,A618,15250,64,60,62,63,82,77,79,68,63,57,77,51,69,57,42,68,42,52,36,46,28,40,56,53,49,55,60,61,64,70,71,84,90,94,97,107,82,109,112,108,86,93,112,110,98,89,88,103,95,69,83,88,53,63,50,48,47,43,31,29,44,26,30,23,22,14,19,15,12,8,14,5,6,1,4,6,2,2,1,1,5,0,0,2,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
Bareggio,Magentino Abbiatense,A652,15012,13,12,29,20,15,13,14,26,15,17,21,17,14,20,11,17,6,12,5,8,12,9,11,16,18,12,11,11,19,25,19,26,28,32,31,22,22,28,29,45,25,29,34,22,15,26,13,23,18,22,23,23,13,12,19,19,18,11,14,12,6,5,8,16,11,3,2,4,7,4,2,3,1,2,2,0,1,1,2,1,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
Basiano,Adda Martesana,A697,15014,5,8,8,3,5,2,3,5,2,2,2,5,3,0,6,4,0,3,0,2,1,5,4,5,9,7,6,4,11,12,8,5,10,6,5,10,6,7,6,8,5,8,8,9,5,4,3,12,2,6,1,5,3,8,2,4,6,3,5,5,2,0,1,2,3,1,3,0,1,2,0,0,3,1,1,0,1,2,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Basiglio,Sud Ovest,A699,15015,4,5,6,12,12,9,14,5,14,13,15,12,12,10,14,11,9,9,11,7,13,7,9,10,10,8,6,6,13,10,9,6,8,12,12,14,15,6,19,21,14,24,27,23,28,18,15,31,15,23,20,17,20,27,15,14,9,10,9,12,9,6,6,10,9,4,6,7,2,3,3,0,6,3,3,1,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
