Id_at,Comune,Anno,Cognome,Nome,Lingua 1,Lingua 2,Lingua 3,Lingua 4,Anno Abilitazione
AT001,Cremona,2018,Abate,Tiziana,inglese,francese,,,2010
AT002,Cremona,2018,Albano,Giovanna,inglese,,,,2004
AT003,Cremona,2018,Assandri,Francesca,inglese,,,,2010
AT004,Cremona,2018,Barbieri,Vanessa,inglese,,,,2005
AT005,Cremona,2018,Bassi,Silvia,inglese,,,,2006
AT006,Cremona,2018,Begni,Martina,inglese,,,,2010
AT007,Cremona,2018,Belleli,Silvia,spagnolo,inglese,,,2011
AT008,Cremona,2018,Ben Simon,Moshe,inglese,,,,2011
AT009,Cremona,2018,Bertolasi,Eliseo,russo,arabo,francese,inglese,2009
AT010,Cremona,2018,Bonzio,Laura,inglese,,,,2010
AT011,Cremona,2018,Borgonovi,Cristiana,inglese,,,,2010
AT012,Cremona,2018,Borzì,Fabrizio,inglese,,,,2010
AT013,Cremona,2018,Botti,Giuliana,inglese,francese,,,2010
AT014,Cremona,2018,Bottini,Francesca,inglese,,,,2007
AT015,Cremona,2018,Brugora,Adele Maria,francese,,,,2007
AT016,Cremona,2018,Caccamo,Michele,spagnolo,,,,2009
AT017,Cremona,2018,Capelli,Alice,francese,,,,2013
AT018,Cremona,2018,Carpaneto,Maria Serena,spagnolo,,,,2009
AT019,Cremona,2018,Carrieri,Cinzia,inglese,francese,tedesco,,2010
AT020,Cremona,2018,Cartagenova,Martina,francese,,,,2013
AT021,Cremona,2018,Chignoli,Riccardo,inglese,,,,2010
AT022,Cremona,2018,Collinelli,Sonia,inglese,,,,2010
AT023,Cremona,2018,Corda,Barbara,inglese,francese,,,2010
AT024,Cremona,2018,Cortese,Lorella,inglese,,,,2010
AT025,Cremona,2018,Cosimi,Anna Maria,spagnolo,,,,2012
AT026,Cremona,2018,Cremascoli,Erika,inglese,,,,2006
AT027,Cremona,2018,Cucuzella,Michele,tedesco,inglese,francese,,2004
AT028,Cremona,2018,Curri, Nikolin,spagnolo,,,,2013
AT029,Cremona,2018,Cusenza,Azzurra,inglese,,,,2008
AT030,Cremona,2018,Della Noce,Enrico,spagnolo,,,,2011
AT031,Cremona,2018,De Sanctis,Aura,portoghese,,,,2012
AT032,Cremona,2018,Di Fabio,Nicola,inglese,,,,2012
AT033,Cremona,2018,Di Liberatore,Alice,inglese,,,,2010
AT034,Cremona,2018,Di Maria,Marilena,inglese,spagnolo,,,2010
AT035,Cremona,2018,Di Stefano,Giuseppe,inglese,francese,,,2010
AT036,Cremona,2018,Doria,Michele,francese,,,,2007
AT037,Cremona,2018,Episcopo,Nicolò,inglese,,,,2008
AT038,Cremona,2018,Ercolano,Teresa,inglese,,,,2007
AT039,Cremona,2018,Faga’,Giampiero Maria,inglese,francese,spagnolo,portoghese,2013
AT040,Cremona,2018,Fantoni,Marta,inglese,,,,2005
AT041,Cremona,2018,Faraone,Marta,inglese,tedesco,,,2010
AT042,Cremona,2018,Ficarelli,Sara,inglese,francese,spagnolo,,2010
AT043,Cremona,2018,Galetti,Luisa,inglese,,,,2011
AT044,Cremona,2018,Gaffurri,Francesca,inglese,tedesco,,,2011
AT045,Cremona,2018,Garifo,Sebastiano,francese,,,,2010
AT046,Cremona,2018,Gaslini,Giada,inglese,,,,2004
AT047,Cremona,2018,Gavrylyuk,Olena,russo,,,,2010
AT048,Cremona,2018,Giannino,Carola,inglese,,,,2010
AT049,Cremona,2018,Girotto,Marta,inglese,,,,2010
AT050,Cremona,2018,Giuliano,Federica,inglese,francese,,,2011
AT051,Cremona,2018,Golovushkina,Polina,russo,,,,2010
AT052,Cremona,2018,Gramai,Andrea,tedesco,inglese,,,2011
AT053,Cremona,2018,Guarneri,Ivan,inglese,,,,2006
AT054,Cremona,2018,Guerrieri,Daniela,tedesco,,,,2003
AT055,Cremona,2018,Guida,Daniela,spagnolo,inglese,,,2011
