Anno,Tipologia_Locazione,Locatario,Locatore,Ubicazione,Destinazione,Data_Inizio_Contratto,Data_Fine_Contratto,Canone_percepito,Spese_accessorie,Canone_versato
2018,Attiva,29663,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,11/01/2011,31/12/2018,643.2,0,0
2018,Attiva,29885,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,11/01/2011,31/12/2018,1.21,0,0
2018,Attiva,19151,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,11/01/2011,31/12/2018,1.11,0,0
2018,Attiva,19153,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,11/01/2011,31/12/2018,481.68,0,0
2018,Attiva,23302,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,04/02/2008,31/01/2020,1.11,0,0
2018,Attiva,23877,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,17/12/2008,30/11/2020,1.47,0,0
2018,Attiva,24931,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,15/04/2011,31/03/2019,240,0,0
2018,Attiva,25504,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,04/10/2012,30/09/2020,968.88,0,0
2018,Attiva,28096,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,05/03/2014,28/02/2022,826.92,0,0
2018,Attiva,21632,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,18/06/2015,31/05/2019,529.92,0,0
2018,Attiva,30046,COMUNE DI BRUSAPORTO,"Comune:COMUNE DI BRUSAPORTO, Indirizzo:VIA REGINA ELENA, Civico:6, Provincia:BG, Codice_catastale:B223, Cap:24060",ABITAZIONE,04/05/2017,30/04/2021,641.88,0,0
